﻿Дата;Хосты;Посетители;Хиты
2017-05-05;22;21;66
2017-05-04;26;27;186
2017-05-03;17;17;86
2017-05-02;17;16;59
2017-05-01;19;17;107
2017-04-30;9;9;228
2017-04-29;16;14;118
2017-04-28;9;9;127
2017-04-27;8;8;15
2017-04-26;10;10;22
2017-04-25;9;9;20
2017-04-24;9;9;29
2017-04-23;10;10;62
2017-04-22;14;14;69
2017-04-21;12;12;24
2017-04-20;8;7;16
2017-04-19;9;9;15
2017-04-18;12;18;447
2017-04-17;13;12;109
2017-04-16;10;10;183
2017-04-15;11;10;55
2017-04-14;5;5;15
2017-04-13;7;7;14
2017-04-12;7;7;34
2017-04-11;9;9;16
2017-04-10;10;10;52
2017-04-09;6;8;44
2017-04-08;7;7;12
2017-04-07;10;10;47
2017-04-06;8;7;29
2017-04-05;4;4;16
2017-04-04;6;6;17
2017-04-03;11;10;35
2017-04-02;14;15;35
2017-04-01;3;3;18
2017-03-31;8;8;14
2017-03-30;17;17;50
2017-03-29;16;16;26
2017-03-28;5;5;43
2017-03-27;6;6;17
2017-03-26;9;9;147
2017-03-25;11;11;65
2017-03-24;9;8;38
2017-03-23;8;8;19
2017-03-22;11;11;43
2017-03-21;10;10;21
2017-03-20;7;7;45
2017-03-19;8;8;21
2017-03-18;7;7;95
2017-03-17;11;10;38
2017-03-16;8;8;21
2017-03-15;16;15;211
2017-03-14;14;14;35
2017-03-13;6;6;41
2017-03-12;10;10;22
2017-03-11;5;5;6
2017-03-10;14;14;24
2017-03-09;9;9;23
2017-03-08;12;12;42
2017-03-07;11;11;13
2017-03-06;7;6;29
2017-03-05;4;4;14
2017-03-04;7;7;23
2017-03-03;4;4;4
2017-03-02;9;9;20
2017-03-01;6;6;8
2017-02-28;10;10;13
2017-02-27;3;3;8
2017-02-26;6;7;24
2017-02-25;7;5;305
2017-02-24;11;10;44
2017-02-23;5;5;13
2017-02-22;6;6;13
2017-02-21;7;7;15
2017-02-20;9;9;94
2017-02-19;5;5;31
2017-02-18;5;5;31
2017-02-17;9;9;31
2017-02-16;3;3;25
2017-02-15;1;1;1
2017-02-14;4;4;12
2017-02-13;3;3;15
2017-02-11;2;2;2
2017-02-09;1;1;4
2017-02-08;2;2;6
2017-02-06;1;1;8
2017-02-02;1;1;4
2017-02-01;1;1;13
2017-01-31;2;2;35
2017-01-30;2;2;3
