﻿Дата;Хосты;Посетители;Хиты
2020-02-29;374;374;1098
2020-02-28;224;219;666
2020-02-27;184;188;538
2020-02-26;150;152;553
2020-02-25;158;151;479
2020-02-24;210;208;695
2020-02-23;253;252;913
2020-02-22;210;203;738
2020-02-21;176;172;499
2020-02-20;178;178;611
2020-02-19;175;171;557
2020-02-18;174;173;760
2020-02-17;193;187;569
2020-02-16;328;326;1004
2020-02-15;261;265;921
2020-02-14;242;231;725
2020-02-13;220;218;713
2020-02-12;219;217;713
2020-02-11;198;205;670
2020-02-10;205;197;639
2020-02-09;280;276;914
2020-02-08;339;340;1185
2020-02-07;239;238;804
2020-02-06;197;197;659
2020-02-05;216;213;699
2020-02-04;188;186;562
2020-02-03;207;200;612
2020-02-02;255;248;682
2020-02-01;288;286;969
2020-01-31;224;230;702
2020-01-30;182;184;493
2020-01-29;204;201;719
2020-01-28;191;189;657
2020-01-27;174;171;472
2020-01-26;270;254;888
2020-01-25;278;280;904
2020-01-24;201;192;640
2020-01-23;229;229;620
2020-01-22;157;153;436
2020-01-21;176;173;562
2020-01-20;199;192;570
2020-01-19;245;248;682
2020-01-18;266;256;896
2020-01-17;191;190;603
2020-01-16;162;161;504
2020-01-15;171;173;609
2020-01-14;190;193;653
2020-01-13;221;216;740
2020-01-12;277;280;838
2020-01-11;290;295;853
2020-01-10;224;222;695
2020-01-09;248;248;734
2020-01-08;280;286;856
2020-01-07;284;282;902
2020-01-06;312;316;1020
2020-01-05;315;315;1021
2020-01-04;327;326;1023
2020-01-03;306;308;1007
2020-01-02;295;298;1040
2020-01-01;264;256;809
2019-12-31;257;255;927
2019-12-30;271;269;806
2019-12-29;314;307;1000
2019-12-28;273;268;919
2019-12-27;302;292;919
2019-12-26;220;217;758
2019-12-25;210;206;669
2019-12-24;227;230;679
2019-12-23;203;197;622
2019-12-22;287;286;870
2019-12-21;289;289;913
2019-12-20;203;205;698
2019-12-19;210;203;592
2019-12-18;170;171;538
2019-12-17;192;185;515
2019-12-16;162;161;490
2019-12-15;223;225;701
2019-12-14;304;310;919
2019-12-13;216;214;694
2019-12-12;175;170;524
2019-12-11;190;187;599
2019-12-10;188;186;553
2019-12-09;199;197;546
2019-12-08;317;319;967
2019-12-07;309;310;1022
2019-12-06;222;227;633
2019-12-05;195;193;549
2019-12-04;183;180;498
2019-12-03;169;170;537
2019-12-02;184;188;583
2019-12-01;261;260;929
2019-11-30;321;317;930
2019-11-29;204;203;574
2019-11-28;158;157;488
2019-11-27;200;197;544
2019-11-26;206;208;665
2019-11-25;165;166;500
2019-11-24;259;265;785
2019-11-23;288;287;1011
2019-11-22;228;230;831
2019-11-21;195;196;565
2019-11-20;215;220;638
2019-11-19;195;196;637
2019-11-18;164;165;447
2019-11-17;235;232;729
2019-11-16;273;272;829
2019-11-15;182;181;556
2019-11-14;155;154;441
2019-11-13;181;180;514
2019-11-12;137;135;367
2019-11-11;154;156;542
2019-11-10;274;276;748
2019-11-09;325;328;948
2019-11-08;260;266;734
2019-11-07;231;231;669
2019-11-06;210;205;622
2019-11-05;218;217;650
2019-11-04;302;290;867
2019-11-03;337;328;1056
2019-11-02;320;318;1122
2019-11-01;266;265;862
2019-10-31;267;269;703
2019-10-30;281;273;908
2019-10-29;258;261;757
2019-10-28;243;239;725
2019-10-27;308;304;975
2019-10-26;337;344;1194
2019-10-25;261;257;732
2019-10-24;194;192;517
2019-10-23;188;190;590
2019-10-22;174;172;500
2019-10-21;162;159;463
2019-10-20;256;253;657
2019-10-19;287;283;1039
2019-10-18;205;201;658
2019-10-17;210;211;706
2019-10-16;165;164;470
2019-10-15;184;180;572
2019-10-14;176;168;461
2019-10-13;257;255;804
2019-10-12;281;286;850
2019-10-11;212;216;609
2019-10-10;183;183;484
2019-10-09;179;179;587
2019-10-08;164;164;569
2019-10-07;179;180;605
2019-10-06;249;249;772
2019-10-05;287;286;895
2019-10-04;244;244;794
2019-10-03;182;173;529
2019-10-02;183;188;604
2019-10-01;185;184;601
2019-09-30;177;178;560
2019-09-29;268;264;787
2019-09-28;278;279;977
2019-09-27;213;214;625
2019-09-26;175;183;625
2019-09-25;155;155;495
2019-09-24;167;165;517
2019-09-23;144;141;428
2019-09-22;257;260;899
2019-09-21;285;287;975
2019-09-20;240;234;740
2019-09-19;180;180;685
2019-09-18;206;213;667
2019-09-17;204;208;619
2019-09-16;242;249;699
2019-09-15;319;319;1013
2019-09-14;342;348;1166
2019-09-13;176;178;515
2019-09-12;218;220;625
2019-09-11;234;246;653
2019-09-10;222;224;596
2019-09-09;217;221;622
2019-09-08;262;272;850
2019-09-07;241;239;800
2019-09-06;224;225;585
2019-09-05;213;214;661
2019-09-04;168;170;534
2019-09-03;196;195;633
2019-09-02;197;198;577
2019-09-01;251;254;793
2019-08-31;301;299;1053
2019-08-30;273;267;793
2019-08-29;273;265;854
2019-08-28;270;269;942
2019-08-27;274;271;944
2019-08-26;309;302;1010
2019-08-25;332;324;1033
2019-08-24;313;299;918
2019-08-23;345;349;1057
2019-08-22;320;321;999
2019-08-21;349;354;1030
2019-08-20;336;334;1087
2019-08-19;318;317;1079
2019-08-18;366;376;1250
2019-08-17;337;340;1081
2019-08-16;363;376;1146
2019-08-15;311;316;903
2019-08-14;353;356;1002
2019-08-13;339;337;1048
2019-08-12;398;404;1301
2019-08-11;359;361;1268
2019-08-10;400;401;1300
2019-08-09;365;368;1196
2019-08-08;391;383;1311
2019-08-07;364;373;1217
2019-08-06;394;395;1275
2019-08-05;419;409;1351
2019-08-04;409;403;1336
2019-08-03;390;385;1299
2019-08-02;407;391;1404
2019-08-01;367;361;1184
2019-07-31;436;430;1269
2019-07-30;370;370;1145
2019-07-29;396;394;1239
2019-07-28;347;346;1202
2019-07-27;361;355;1199
2019-07-26;392;393;1356
2019-07-25;422;428;1286
2019-07-24;439;438;1503
2019-07-23;472;460;1500
2019-07-22;415;418;1311
2019-07-21;416;423;1427
2019-07-20;498;499;1632
2019-07-19;509;510;1493
2019-07-18;541;571;1443
2019-07-17;409;404;1293
2019-07-16;394;389;1226
2019-07-15;336;335;1041
2019-07-14;340;328;1063
2019-07-13;316;317;1146
2019-07-12;368;356;1163
2019-07-11;298;299;969
2019-07-10;343;339;992
2019-07-09;316;307;973
2019-07-08;382;375;1227
2019-07-07;362;359;1337
2019-07-06;345;348;1252
2019-07-05;357;357;1256
2019-07-04;362;358;1235
2019-07-03;340;333;1143
2019-07-02;340;332;1292
2019-07-01;337;333;1162
2019-06-30;349;345;1338
2019-06-29;368;375;1134
2019-06-28;364;360;1222
2019-06-27;363;348;1202
2019-06-26;320;318;1000
2019-06-25;277;270;1079
2019-06-24;314;310;1006
2019-06-23;373;359;1145
2019-06-22;327;316;1089
2019-06-21;302;302;1011
2019-06-20;333;329;1162
2019-06-19;375;358;1265
2019-06-18;368;360;1229
2019-06-17;385;372;1266
2019-06-16;424;404;1420
2019-06-15;387;381;1342
2019-06-14;367;369;1325
2019-06-13;354;359;1191
2019-06-12;376;365;1259
2019-06-11;355;353;1158
2019-06-10;324;332;1083
2019-06-09;350;351;1103
2019-06-08;330;330;1278
2019-06-07;326;328;1111
2019-06-06;330;335;1137
2019-06-05;338;344;1110
2019-06-04;375;366;1163
2019-06-03;339;336;1111
2019-06-02;418;410;1317
2019-06-01;390;384;1412
2019-05-31;379;379;1340
2019-05-30;395;394;1236
2019-05-29;397;391;1382
2019-05-28;382;374;1234
2019-05-27;403;399;1313
2019-05-26;463;455;1672
2019-05-25;489;490;1734
2019-05-24;390;388;1263
2019-05-23;350;348;1205
2019-05-22;333;336;1069
2019-05-21;354;355;1255
2019-05-20;331;335;1187
2019-05-19;433;423;1464
2019-05-18;492;496;1715
2019-05-17;525;532;1860
2019-05-16;342;347;1215
2019-05-15;467;476;1693
2019-05-14;365;368;1136
2019-05-13;347;340;1181
2019-05-12;452;447;1568
2019-05-11;489;475;1506
2019-05-10;512;495;1635
2019-05-09;501;493;1848
2019-05-08;442;438;1522
2019-05-07;406;384;1462
2019-05-06;343;331;1379
2019-05-05;466;464;1774
2019-05-04;521;529;1846
2019-05-03;568;564;2009
2019-05-02;484;482;1634
2019-05-01;526;518;1712
2019-04-30;438;431;1502
2019-04-29;377;366;1226
2019-04-28;556;551;1850
2019-04-27;543;539;1759
2019-04-26;437;444;1473
2019-04-25;325;319;1078
2019-04-24;335;329;1048
2019-04-23;315;308;1125
2019-04-22;349;344;1150
2019-04-21;491;493;1770
2019-04-20;493;483;1822
2019-04-19;368;376;1255
2019-04-18;389;385;1429
2019-04-17;340;337;1213
2019-04-16;326;317;1031
2019-04-15;311;308;1105
2019-04-14;513;519;1883
2019-04-13;542;543;1838
2019-04-12;399;407;1393
2019-04-11;335;330;1178
2019-04-10;329;339;1107
2019-04-09;330;330;1024
2019-04-08;340;339;1290
2019-04-07;515;506;1861
2019-04-06;555;543;2047
2019-04-05;423;427;1487
2019-04-04;313;314;1042
2019-04-03;325;314;1063
2019-04-02;374;378;1221
2019-04-01;340;338;1071
2019-03-31;514;521;1831
2019-03-30;601;598;2133
2019-03-29;526;518;1631
2019-03-28;502;491;1757
2019-03-27;520;513;1701
2019-03-26;556;549;1806
2019-03-25;546;538;1653
2019-03-24;662;649;2422
2019-03-23;714;714;2479
2019-03-22;550;540;1998
2019-03-21;453;443;1596
2019-03-20;431;432;1484
2019-03-19;420;407;1461
2019-03-18;430;422;1513
2019-03-17;676;657;2289
2019-03-16;750;748;2566
2019-03-15;531;530;1731
2019-03-14;377;375;1468
2019-03-13;437;441;1502
2019-03-12;461;461;1490
2019-03-11;471;475;1551
2019-03-10;783;761;2675
2019-03-09;844;825;2852
2019-03-08;889;863;2943
2019-03-07;793;783;2629
2019-03-06;553;550;1874
2019-03-05;519;516;1757
2019-03-04;511;515;1710
2019-03-03;687;680;2323
2019-03-02;800;792;2627
2019-03-01;566;564;1845
2019-02-28;520;516;1637
2019-02-27;455;444;1588
2019-02-26;470;468;1732
2019-02-25;462;451;1660
2019-02-24;698;695;2525
2019-02-23;808;808;3041
2019-02-22;651;636;2438
2019-02-21;437;431;1487
2019-02-20;425;412;1598
2019-02-19;422;411;1376
2019-02-18;417;418;1487
2019-02-17;636;627;2139
2019-02-16;751;746;2536
2019-02-15;521;524;1838
2019-02-14;426;425;1504
2019-02-13;488;493;1684
2019-02-12;481;471;1765
2019-02-11;462;459;1554
2019-02-10;618;612;2095
2019-02-09;641;639;2358
2019-02-08;540;535;1853
2019-02-07;499;500;1847
2019-02-06;426;420;1380
2019-02-05;460;453;1460
2019-02-04;451;448;1637
2019-02-03;587;579;2023
2019-02-02;640;616;2282
2019-02-01;472;471;1581
2019-01-31;363;359;1355
2019-01-30;347;338;1178
2019-01-29;422;420;1436
2019-01-28;394;377;1372
2019-01-27;603;592;2020
2019-01-26;676;672;2322
2019-01-25;510;496;1685
2019-01-24;497;482;1539
2019-01-23;416;421;1295
2019-01-22;422;415;1429
2019-01-21;395;395;1361
2019-01-20;604;601;2133
2019-01-19;667;664;2476
2019-01-18;490;489;1557
2019-01-17;385;389;1394
2019-01-16;388;383;1291
2019-01-15;334;331;986
2019-01-14;351;341;1090
2019-01-13;572;567;1782
2019-01-12;617;601;2026
2019-01-11;514;504;1700
2019-01-10;416;411;1195
2019-01-09;480;476;1611
2019-01-08;405;409;1234
2019-01-07;74;70;152
2019-01-06;667;656;2121
2019-01-05;685;679;2327
2019-01-04;660;651;2078
2019-01-03;638;634;2178
2019-01-02;708;695;2341
2019-01-01;673;664;2327
2018-12-31;656;658;2366
2018-12-30;681;668;2121
2018-12-29;691;695;2275
2018-12-28;664;656;2298
2018-12-27;566;563;1899
2018-12-26;498;489;1707
2018-12-25;508;509;1556
2018-12-24;568;566;2041
2018-12-23;666;653;2236
2018-12-22;775;770;2605
2018-12-21;590;585;1826
2018-12-20;473;474;1521
2018-12-19;486;481;1604
2018-12-18;448;442;1446
2018-12-17;464;461;1492
2018-12-16;612;612;2036
2018-12-15;748;742;2449
2018-12-14;538;542;1661
2018-12-13;441;443;1310
2018-12-12;424;422;1248
2018-12-11;473;465;1534
2018-12-10;435;434;1307
2018-12-09;697;703;2362
2018-12-08;869;863;2853
2018-12-07;566;570;1812
2018-12-06;469;468;1373
2018-12-05;484;480;1529
2018-12-04;472;467;1376
2018-12-03;511;511;1581
2018-12-02;716;698;2402
2018-12-01;783;774;2788
2018-11-30;600;597;2126
2018-11-29;471;473;1521
2018-11-28;400;398;1325
2018-11-27;446;437;1534
2018-11-26;492;493;1568
2018-11-25;666;659;2294
2018-11-24;831;813;2631
2018-11-23;551;543;1734
2018-11-22;473;467;1471
2018-11-21;446;435;1417
2018-11-20;463;459;1486
2018-11-19;435;426;1461
2018-11-18;666;658;2157
2018-11-17;756;749;2463
2018-11-16;535;511;1855
2018-11-15;410;404;1374
2018-11-14;394;389;1230
2018-11-13;393;384;1350
2018-11-12;406;400;1272
2018-11-11;570;554;1896
2018-11-10;612;616;1919
2018-11-09;461;463;1627
2018-11-08;421;411;1353
2018-11-07;386;385;1201
2018-11-06;332;328;1158
2018-11-05;431;427;1547
2018-11-04;484;485;1520
2018-11-03;520;517;1735
2018-11-02;458;449;1425
2018-11-01;437;431;1314
2018-10-31;444;430;1451
2018-10-30;480;469;1357
2018-10-29;471;460;1325
2018-10-28;542;529;1803
2018-10-27;484;484;1754
2018-10-26;396;395;1276
2018-10-25;332;332;1080
2018-10-24;279;279;993
2018-10-23;303;291;955
2018-10-22;256;252;762
2018-10-21;390;389;1259
2018-10-20;480;482;1517
2018-10-19;340;332;1180
2018-10-18;290;284;871
2018-10-17;277;271;766
2018-10-16;303;297;1004
2018-10-15;326;325;942
2018-10-14;448;439;1600
2018-10-13;495;486;1638
2018-10-12;369;363;1255
2018-10-11;385;374;1115
2018-10-10;369;360;1165
2018-10-09;305;302;887
2018-10-08;302;300;1000
2018-10-07;481;488;1532
2018-10-06;507;496;1521
2018-10-05;446;434;1415
2018-10-04;362;360;1151
2018-10-03;339;336;1074
2018-10-02;342;334;1069
2018-10-01;305;297;942
2018-09-30;553;542;1897
2018-09-29;615;598;2353
2018-09-28;428;423;1438
2018-09-27;341;337;1033
2018-09-26;301;297;1003
2018-09-25;337;341;1111
2018-09-24;355;353;1154
2018-09-23;482;481;1454
2018-09-22;529;529;1754
2018-09-21;392;390;1417
2018-09-20;357;351;1121
2018-09-19;333;335;1071
2018-09-18;387;385;1278
2018-09-17;366;360;1200
2018-09-16;478;484;1510
2018-09-15;523;518;1754
2018-09-14;392;387;1236
2018-09-13;332;332;1020
2018-09-12;317;316;977
2018-09-11;349;341;1236
2018-09-10;384;386;1265
2018-09-09;516;503;1537
2018-09-08;555;540;1798
2018-09-07;465;447;1370
2018-09-06;324;315;1008
2018-09-05;335;327;1078
2018-09-04;361;359;1171
2018-09-03;322;321;1002
2018-09-02;523;488;1669
2018-09-01;478;470;1376
2018-08-31;533;533;1767
2018-08-30;503;484;1598
2018-08-29;483;482;1616
2018-08-28;464;462;1467
2018-08-27;524;521;1501
2018-08-26;535;527;1727
2018-08-25;550;543;1852
2018-08-24;544;549;1573
2018-08-23;527;526;1572
2018-08-22;579;576;1826
2018-08-21;572;572;1905
2018-08-20;533;524;1834
2018-08-19;585;588;2070
2018-08-18;595;586;1941
2018-08-17;612;608;2002
2018-08-16;563;560;1639
2018-08-15;554;542;1561
2018-08-14;582;571;2008
2018-08-13;655;652;2175
2018-08-12;728;720;2249
2018-08-11;734;728;2445
2018-08-10;714;711;2421
2018-08-09;752;744;2452
2018-08-08;715;714;2295
2018-08-07;696;688;2304
2018-08-06;749;741;2574
2018-08-05;717;686;2348
2018-08-04;673;670;2416
2018-08-03;673;656;2017
2018-08-02;688;677;2301
2018-08-01;651;646;1999
2018-07-31;722;709;2258
2018-07-30;709;697;2506
2018-07-29;739;728;2260
2018-07-28;748;735;2303
2018-07-27;701;684;2274
2018-07-26;689;670;2221
2018-07-25;762;742;2449
2018-07-24;732;730;2470
2018-07-23;801;780;2659
2018-07-22;795;783;2744
2018-07-21;781;778;2517
2018-07-20;831;821;2641
2018-07-19;765;767;2457
2018-07-18;820;800;2365
2018-07-17;774;761;2453
2018-07-16;810;786;2669
2018-07-15;876;853;2903
2018-07-14;770;750;2451
2018-07-13;801;778;2525
2018-07-12;785;768;2493
2018-07-11;795;781;2509
2018-07-10;705;695;2141
2018-07-09;774;759;2438
2018-07-08;747;738;2459
2018-07-07;717;709;2289
2018-07-06;755;764;2451
2018-07-05;743;718;2552
2018-07-04;778;769;2705
2018-07-03;744;753;2414
2018-07-02;778;763;2579
2018-07-01;836;831;2611
2018-06-30;851;844;2724
2018-06-29;813;785;2657
2018-06-28;748;725;2459
2018-06-27;753;733;2221
2018-06-26;709;700;2345
2018-06-25;789;754;2569
2018-06-24;781;753;2520
2018-06-23;833;822;2748
2018-06-22;757;749;2538
2018-06-21;775;759;2435
2018-06-20;689;672;2182
2018-06-19;736;726;2326
2018-06-18;646;635;2198
2018-06-17;675;670;2319
2018-06-16;733;720;2571
2018-06-15;715;702;2372
2018-06-14;717;695;2185
2018-06-13;722;719;2516
2018-06-12;699;696;2377
2018-06-11;730;719;2425
2018-06-10;873;867;3031
2018-06-09;685;674;2194
2018-06-08;678;667;2211
2018-06-07;716;682;2460
2018-06-06;627;621;2242
2018-06-05;689;675;2187
2018-06-04;596;584;1897
2018-06-03;709;696;2384
2018-06-02;706;704;2285
2018-06-01;686;688;2185
2018-05-31;553;544;1686
2018-05-30;502;496;1504
2018-05-29;463;468;1537
2018-05-28;522;519;1592
2018-05-27;650;640;2190
2018-05-26;706;700;2253
2018-05-25;636;629;2094
2018-05-24;539;533;1882
2018-05-23;528;526;1614
2018-05-22;517;513;1627
2018-05-21;530;514;1757
2018-05-20;714;713;2561
2018-05-19;780;750;2352
2018-05-18;575;561;1927
2018-05-17;531;518;1630
2018-05-16;537;528;1837
2018-05-15;518;510;1707
2018-05-14;515;515;1864
2018-05-13;699;693;2501
2018-05-12;743;731;2491
2018-05-11;593;595;2048
2018-05-10;566;552;1970
2018-05-09;719;704;2476
2018-05-08;634;623;2115
2018-05-07;540;538;1885
2018-05-06;817;790;2905
2018-05-05;857;833;3134
2018-05-04;627;621;2154
2018-05-03;515;509;1865
2018-05-02;740;729;2566
2018-05-01;831;814;2993
2018-04-30;865;864;2889
2018-04-29;904;889;3223
2018-04-28;881;870;3031
2018-04-27;701;684;2352
2018-04-26;627;614;2096
2018-04-25;583;583;1986
2018-04-24;559;553;1745
2018-04-23;632;625;2137
2018-04-22;889;867;2949
2018-04-21;958;936;3347
2018-04-20;719;693;2284
2018-04-19;577;556;1940
2018-04-18;572;556;2062
2018-04-17;654;641;2136
2018-04-16;616;606;2182
2018-04-15;869;868;3063
2018-04-14;981;946;3320
2018-04-13;742;738;2599
2018-04-12;638;630;2267
2018-04-11;630;613;2101
2018-04-10;608;593;2075
2018-04-09;689;666;2306
2018-04-08;989;976;3561
2018-04-07;1037;1001;3509
2018-04-06;702;682;2256
2018-04-05;649;644;2144
2018-04-04;641;632;2107
2018-04-03;691;676;2365
2018-04-02;710;703;2367
2018-04-01;1020;1012;3524
2018-03-31;1138;1127;4071
2018-03-30;983;974;3474
2018-03-29;933;935;3157
2018-03-28;841;828;2997
2018-03-27;865;844;2862
2018-03-26;915;897;2983
2018-03-25;1113;1108;3823
2018-03-24;1219;1198;4072
2018-03-23;948;928;3028
2018-03-22;811;803;2651
2018-03-21;795;773;2616
2018-03-20;754;754;2412
2018-03-19;759;749;2516
2018-03-18;1115;1094;3623
2018-03-17;1163;1141;4012
2018-03-16;821;802;2664
2018-03-15;688;680;2364
2018-03-14;667;656;2215
2018-03-13;696;674;2243
2018-03-12;662;655;2370
2018-03-11;1025;1002;3638
2018-03-10;1215;1198;4129
2018-03-09;1147;1154;3675
2018-03-08;1316;1303;4453
2018-03-07;1009;996;3304
2018-03-06;789;775;2521
2018-03-05;777;759;2516
2018-03-04;1144;1140;3668
2018-03-03;1209;1199;4243
2018-03-02;974;972;3335
2018-03-01;809;802;2635
2018-02-28;824;820;2839
2018-02-27;908;889;3164
2018-02-26;776;757;2614
2018-02-25;1077;1051;3774
2018-02-24;1237;1218;4187
2018-02-23;1291;1246;4097
2018-02-22;932;923;3022
2018-02-21;815;797;2598
2018-02-20;818;817;2852
2018-02-19;776;761;2674
2018-02-18;994;985;3521
2018-02-17;1170;1138;4131
2018-02-16;914;894;3163
2018-02-15;743;735;2505
2018-02-14;746;736;2451
2018-02-13;765;748;2598
2018-02-12;753;743;2504
2018-02-11;1158;1140;3753
2018-02-10;1248;1221;4098
2018-02-09;864;848;2732
2018-02-08;686;667;2235
2018-02-07;779;766;2652
2018-02-06;728;718;2240
2018-02-05;770;753;2297
2018-02-04;1154;1125;3804
2018-02-03;1268;1256;4472
2018-02-02;875;868;2913
2018-02-01;715;709;2467
2018-01-31;816;817;2664
2018-01-30;716;708;2245
2018-01-29;730;723;2391
2018-01-28;1171;1153;4007
2018-01-27;1271;1243;4357
2018-01-26;996;990;3210
2018-01-25;877;848;2934
2018-01-24;874;863;2763
2018-01-23;892;873;2839
2018-01-22;941;916;3088
2018-01-21;1290;1263;4437
2018-01-20;1438;1426;5000
2018-01-19;1028;1019;3488
2018-01-18;811;804;2780
2018-01-17;784;782;2774
2018-01-16;753;731;2513
2018-01-15;770;761;2604
2018-01-14;1155;1133;3958
2018-01-13;1274;1250;4389
2018-01-12;930;919;3212
2018-01-11;803;789;2831
2018-01-10;919;903;2932
2018-01-09;998;997;3370
2018-01-08;1193;1171;4010
2018-01-07;1235;1215;4158
2018-01-06;1318;1299;4618
2018-01-05;1306;1298;4741
2018-01-04;1318;1297;4589
2018-01-03;1493;1461;5350
2018-01-02;1315;1294;4612
2018-01-01;1321;1302;4519
2017-12-31;1174;1172;4065
2017-12-30;1254;1231;4330
2017-12-29;1367;1360;4680
2017-12-28;1258;1234;4303
2017-12-27;1240;1211;4071
2017-12-26;950;936;3011
2017-12-25;987;977;3142
2017-12-24;1364;1328;4436
2017-12-23;1527;1499;5100
2017-12-22;1060;1043;3493
2017-12-21;850;842;3017
2017-12-20;840;831;2890
2017-12-19;850;846;2863
2017-12-18;866;860;2643
2017-12-17;1262;1247;4238
2017-12-16;1305;1305;4278
2017-12-15;1016;1006;3210
2017-12-14;780;790;2535
2017-12-13;801;782;2603
2017-12-12;812;807;2530
2017-12-11;792;781;2456
2017-12-10;1175;1182;3892
2017-12-09;1352;1347;4613
2017-12-08;1014;999;3296
2017-12-07;828;825;2822
2017-12-06;768;751;2711
2017-12-05;741;739;2327
2017-12-04;807;795;2862
2017-12-03;1137;1129;3884
2017-12-02;1330;1307;4714
2017-12-01;947;945;3022
2017-11-30;807;798;2586
2017-11-29;771;763;2532
2017-11-28;798;775;2647
2017-11-27;787;777;2644
2017-11-26;1177;1142;4051
2017-11-25;1328;1309;4626
2017-11-24;958;941;3281
2017-11-23;774;747;2693
2017-11-22;790;767;2542
2017-11-21;896;889;2898
2017-11-20;845;840;2645
2017-11-19;1248;1232;4295
2017-11-18;1424;1403;4939
2017-11-17;939;930;3083
2017-11-16;728;719;2484
2017-11-15;663;650;2071
2017-11-14;698;682;2349
2017-11-13;740;733;2452
2017-11-12;1258;1230;4406
2017-11-11;1311;1279;4601
2017-11-10;853;831;2845
2017-11-09;727;713;2402
2017-11-08;721;715;2449
2017-11-07;768;765;2515
2017-11-06;886;868;2991
2017-11-05;1116;1102;3900
2017-11-04;1242;1225;4345
2017-11-03;929;907;3355
2017-11-02;917;904;3221
2017-11-01;1041;1016;3614
2017-10-31;1089;1058;3878
2017-10-30;1073;1057;3441
2017-10-29;1043;1021;3382
2017-10-28;978;954;3495
2017-10-27;378;371;1327
2017-10-26;303;292;1146
2017-10-25;304;299;1013
2017-10-24;238;238;358
2017-10-23;294;294;402
2017-10-22;432;439;604
2017-10-21;597;598;1004
2017-10-20;510;507;821
2017-10-19;567;560;1078
2017-10-18;767;742;2085
2017-10-17;730;716;2355
2017-10-16;802;788;2519
2017-10-15;1270;1243;6432
2017-10-14;1332;1301;5683
2017-10-13;1011;976;4002
2017-10-12;813;786;3384
2017-10-11;783;783;3349
2017-10-10;804;798;2521
2017-10-09;791;766;2448
2017-10-08;1186;1152;4232
2017-10-07;1278;1270;4645
2017-10-06;1051;1039;3473
2017-10-05;909;881;2911
2017-10-04;805;769;2689
2017-10-03;700;688;2568
2017-10-02;779;766;2618
2017-10-01;1125;1089;4015
2017-09-30;1261;1248;4449
2017-09-29;935;923;3169
2017-09-28;755;750;2537
2017-09-27;771;751;2546
2017-09-26;733;720;2443
2017-09-25;720;699;2336
2017-09-24;1085;1053;3715
2017-09-23;1215;1171;3965
2017-09-22;844;811;2638
2017-09-21;752;731;2375
2017-09-20;760;747;2372
2017-09-19;774;763;2496
2017-09-18;660;641;1977
2017-09-17;954;927;3236
2017-09-16;991;971;3218
2017-09-15;818;787;2636
2017-09-14;697;679;2307
2017-09-13;618;593;2017
2017-09-12;660;635;2045
2017-09-11;652;644;2149
2017-09-10;908;884;3157
2017-09-09;1022;992;3523
2017-09-08;790;783;2573
2017-09-07;682;663;2373
2017-09-06;703;685;2168
2017-09-05;695;675;2444
2017-09-04;783;762;2587
2017-09-03;1055;1011;3663
2017-09-02;1175;1148;4004
2017-09-01;939;921;3215
2017-08-31;1088;1075;3680
2017-08-30;1060;1032;3289
2017-08-29;541;529;1674
2017-08-28;1117;1080;3523
2017-08-27;1108;1061;3653
2017-08-26;1028;998;3560
2017-08-25;1055;1045;3536
2017-08-24;1060;1035;3544
2017-08-23;1054;1019;3572
2017-08-22;1072;1052;3674
2017-08-21;1048;1011;3334
2017-08-20;1036;1007;3248
2017-08-19;1012;999;3400
2017-08-18;1014;991;3139
2017-08-17;976;945;3036
2017-08-16;971;957;3100
2017-08-15;1041;1005;3467
2017-08-14;1048;1033;3443
2017-08-13;1150;1083;3745
2017-08-12;1022;988;3558
2017-08-11;1004;967;3296
2017-08-10;983;955;3303
2017-08-09;1037;1002;3233
2017-08-08;1120;1085;3548
2017-08-07;1091;1054;3588
2017-08-06;1121;1096;3807
2017-08-05;1074;1052;3912
2017-08-04;1003;983;3390
2017-08-03;1029;1032;3721
2017-08-02;1022;991;3253
2017-08-01;1037;999;3266
2017-07-31;1111;1077;3692
2017-07-30;1128;1110;3772
2017-07-29;1229;1196;4096
2017-07-28;1122;1079;3522
2017-07-27;1121;1086;3484
2017-07-26;1182;1163;3897
2017-07-25;1235;1208;4032
2017-07-24;1117;1100;3591
2017-07-23;1426;1402;4684
2017-07-22;1294;1249;4213
2017-07-21;1255;1237;4079
2017-07-20;1296;1264;4452
2017-07-19;1221;1186;3972
2017-07-18;1185;1143;3716
2017-07-17;1216;1179;3740
2017-07-16;1173;1138;3850
2017-07-15;1184;1162;3659
2017-07-14;1172;1136;3810
2017-07-13;1068;1033;3480
2017-07-12;1029;1011;3297
2017-07-11;1166;1141;3877
2017-07-10;1193;1144;3795
2017-07-09;1252;1221;4091
2017-07-08;1236;1214;4119
2017-07-07;1278;1244;4137
2017-07-06;1334;1304;4355
2017-07-05;1356;1327;4602
2017-07-04;1299;1249;4196
2017-07-03;1272;1236;4010
2017-07-02;1371;1333;4538
2017-07-01;1321;1275;4549
2017-06-30;1278;1238;3853
2017-06-29;1195;1176;3889
2017-06-28;1055;1020;3470
2017-06-27;1171;1147;3867
2017-06-26;1203;1188;3884
2017-06-25;1269;1224;3959
2017-06-24;1263;1222;4488
2017-06-23;1227;1196;3757
2017-06-22;1132;1110;3549
2017-06-21;1152;1127;3699
2017-06-20;1154;1135;3942
2017-06-19;1212;1187;3794
2017-06-18;1290;1260;4693
2017-06-17;1295;1260;4587
2017-06-16;1254;1225;4046
2017-06-15;1169;1150;3817
2017-06-14;1283;1245;4510
