﻿Дата;Хосты;Посетители;Хиты
2019-02-24;13;13;17
2019-02-23;12;12;20
2019-02-22;15;15;18
2019-02-21;13;13;16
2019-02-20;14;14;18
2019-02-19;14;14;18
2019-02-18;12;12;17
2019-02-17;15;15;18
2019-02-16;11;11;19
2019-02-15;13;13;16
2019-02-14;12;11;19
2019-02-13;14;14;47
2019-02-12;11;11;17
2019-02-11;14;14;17
2019-02-10;13;13;18
2019-02-09;14;14;16
2019-02-08;14;14;17
2019-02-07;12;12;17
2019-02-06;12;12;17
2019-02-05;14;14;17
2019-02-04;12;12;16
2019-02-03;12;12;17
2019-02-02;11;11;15
2019-02-01;14;14;16
2019-01-31;11;11;16
2019-01-30;11;11;17
2019-01-29;11;11;17
2019-01-28;12;12;18
2019-01-27;13;13;17
2019-01-26;16;16;27
2019-01-25;14;14;21
2019-01-24;15;15;19
2019-01-23;13;13;17
2019-01-22;13;13;18
2019-01-21;11;11;18
2019-01-20;13;13;19
2019-01-19;14;14;18
2019-01-18;11;11;14
2019-01-17;13;13;19
2019-01-16;11;11;13
2019-01-15;9;9;15
2019-01-14;14;14;18
2019-01-13;11;11;15
2019-01-12;12;12;16
2019-01-11;10;10;14
2019-01-10;11;11;15
2019-01-09;14;14;20
2019-01-08;9;9;15
2019-01-07;9;9;13
2019-01-06;13;13;18
2019-01-05;14;14;17
2019-01-04;9;9;15
2019-01-03;10;10;16
2019-01-02;9;9;18
2019-01-01;12;12;15
2018-12-31;10;10;16
2018-12-30;11;11;15
2018-12-29;12;12;15
2018-12-28;11;11;14
2018-12-27;10;10;15
2018-12-26;8;8;15
2018-12-25;10;10;14
2018-12-24;10;10;15
2018-12-23;10;10;13
2018-12-22;11;11;17
2018-12-21;13;13;17
2018-12-20;13;13;18
2018-12-19;8;8;12
2018-12-18;11;11;13
2018-12-17;9;9;13
2018-12-16;8;8;14
2018-12-15;11;11;15
2018-12-14;8;8;15
2018-12-13;10;10;15
2018-12-12;13;13;17
2018-12-11;9;9;14
2018-12-10;11;11;17
2018-12-09;12;12;16
2018-12-08;13;13;17
2018-12-07;10;10;15
2018-12-06;11;11;17
2018-12-05;10;10;15
2018-12-04;11;11;17
2018-12-03;10;10;17
2018-12-02;6;6;7
2018-12-01;10;10;12
2018-11-30;9;9;13
2018-11-29;9;9;13
2018-11-28;12;12;15
2018-11-27;10;10;15
2018-11-26;13;13;27
2018-11-25;17;17;25
2018-11-24;11;11;18
2018-11-23;7;7;15
2018-11-22;12;12;16
2018-11-21;13;13;19
2018-11-20;12;12;19
2018-11-19;12;12;16
2018-11-18;12;12;17
2018-11-17;2;2;3
2018-11-16;2;2;2
2018-11-14;9;9;12
2018-11-13;9;9;12
2018-11-12;10;10;15
2018-11-11;9;9;15
2018-11-10;10;10;15
2018-11-09;12;12;16
2018-11-08;10;10;15
2018-11-07;9;9;15
2018-11-06;10;10;16
2018-11-05;7;7;10
2018-11-04;7;7;15
2018-11-03;11;11;17
2018-11-02;10;10;14
2018-11-01;6;6;7
2018-10-31;10;10;16
2018-10-30;9;9;15
2018-10-29;10;10;17
2018-10-28;8;8;15
2018-10-27;11;11;17
2018-10-25;11;11;17
2018-10-24;10;10;15
2018-10-23;11;11;18
2018-10-22;7;7;15
2018-10-19;6;6;7
2018-10-18;9;9;15
2018-10-17;8;8;13
2018-10-16;9;9;15
2018-10-15;12;12;16
2018-10-14;10;10;17
2018-10-13;11;11;15
2018-10-12;10;10;16
2018-10-11;14;14;21
2018-10-10;7;7;11
2018-10-09;11;11;13
2018-10-08;9;9;11
2018-10-07;10;10;12
2018-10-06;7;7;13
2018-10-05;6;6;9
2018-10-04;9;9;10
2018-10-03;7;7;13
2018-10-02;6;6;9
2018-10-01;4;4;6
2018-09-30;6;6;8
2018-09-29;9;9;10
2018-09-28;13;13;16
2018-09-27;3;3;3
2018-09-26;3;3;4
2018-09-25;1;1;1
2018-09-23;1;1;1
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-20;2;2;2
2018-09-19;5;5;5
2018-09-16;7;7;11
2018-09-15;6;6;25
2018-09-14;5;5;15
2018-09-13;2;2;6
2018-09-12;2;2;2
2018-09-11;2;2;2
2018-09-10;1;1;1
2018-09-09;2;2;2
2018-09-08;3;3;4
2018-09-07;3;3;5
2018-09-06;1;1;2
2018-09-04;2;2;2
2018-09-02;2;2;4
2018-09-01;3;3;4
2018-08-27;1;1;1
2018-08-25;1;1;1
2018-08-23;1;1;1
2018-08-22;1;1;1
2018-08-20;1;1;2
2018-08-19;2;2;5
2018-08-16;1;1;1
2018-08-14;1;1;1
2018-08-13;3;3;4
2018-08-12;2;2;3
2018-08-10;2;2;2
2018-08-07;1;1;1
2018-08-04;1;1;1
2018-08-01;1;1;1
2018-07-31;4;4;4
2018-07-29;2;2;2
2018-07-28;3;3;7
2018-07-27;4;4;6
2018-07-26;4;4;7
2018-07-23;1;1;2
2018-07-22;3;3;7
2018-07-21;1;1;1
2018-07-20;4;4;4
2018-07-19;1;1;1
2018-07-18;2;2;2
2018-07-17;3;3;3
2018-07-15;1;1;1
2018-07-14;3;3;3
2018-07-13;3;3;3
2018-07-12;5;5;8
2018-07-11;3;3;4
2018-07-07;2;2;2
2018-07-06;1;1;1
2018-07-05;2;2;4
2018-07-04;3;3;3
2018-07-03;4;4;6
2018-07-02;1;1;1
2018-07-01;1;1;1
2018-06-30;3;3;3
2018-06-29;5;5;5
2018-06-28;3;3;3
2018-06-27;2;2;2
2018-06-26;1;1;1
2018-06-25;5;5;5
2018-06-24;2;2;2
2018-06-23;1;1;1
2018-06-22;5;5;5
2018-06-21;3;3;3
2018-06-20;5;5;5
2018-06-18;3;3;3
2018-06-17;7;7;7
2018-06-16;5;5;5
2018-06-15;1;1;1
2018-06-14;5;5;5
2018-06-13;4;4;4
2018-06-12;1;1;1
2018-06-10;3;3;3
2018-06-09;5;5;11
2018-06-07;2;2;2
2018-06-05;3;3;3
2018-06-04;4;4;4
2018-06-02;1;1;1
2018-05-31;3;3;3
2018-05-30;3;3;3
2018-05-29;2;2;2
2018-05-25;1;1;1
2018-05-24;2;2;2
2018-05-23;3;3;3
2018-05-21;6;6;6
2018-05-20;2;2;2
2018-05-18;2;2;2
2018-05-17;2;2;2
2018-05-15;2;2;2
2018-05-14;1;1;1
2018-05-12;2;2;2
2018-05-11;2;2;2
2018-05-10;1;1;1
2018-05-08;2;2;2
2018-05-07;2;2;2
2018-05-06;2;2;2
2018-05-05;5;5;5
2018-05-04;2;2;2
2018-05-03;1;1;1
2018-05-02;2;2;2
2018-04-30;6;6;6
2018-04-29;4;4;4
2018-04-28;2;2;2
2018-04-27;4;4;5
2018-04-26;2;2;2
2018-04-25;3;3;3
2018-04-24;5;5;5
2018-04-23;3;3;4
2018-04-22;7;7;7
2018-04-21;6;6;6
2018-04-20;5;5;5
2018-04-18;5;5;5
2018-04-17;7;7;7
2018-04-16;1;1;1
2018-04-15;7;7;7
2018-04-14;4;4;4
2018-04-12;4;4;4
2018-04-11;8;8;8
2018-04-09;4;4;4
2018-04-07;7;7;7
2018-04-06;2;2;2
2018-04-05;4;4;4
2018-04-04;3;3;3
2018-04-03;2;2;2
2018-04-02;5;5;5
2018-04-01;4;4;4
2018-03-31;1;1;1
2018-03-30;6;6;6
2018-03-29;5;5;5
2018-03-28;5;5;5
2018-03-27;1;1;1
2018-03-26;6;6;6
2018-03-25;3;3;3
2018-03-24;2;2;2
2018-03-23;7;7;8
2018-03-22;4;4;4
2018-03-21;4;4;4
2018-03-19;4;4;4
2018-03-18;6;6;6
2018-03-17;4;4;4
2018-03-16;4;4;4
2018-03-15;2;2;2
2018-03-14;5;5;5
2018-03-13;7;7;8
2018-03-12;3;3;3
2018-03-11;5;5;5
2018-03-10;3;3;5
2018-03-09;10;10;10
2018-03-08;4;4;4
2018-03-07;6;6;6
2018-03-06;4;4;4
2018-03-05;5;5;5
2018-03-04;5;5;5
2018-03-03;4;4;5
2018-03-02;4;4;4
2018-03-01;4;4;4
2018-02-28;6;6;6
2018-02-27;5;5;5
2018-02-26;3;3;3
2018-02-25;7;7;7
2018-02-24;4;4;4
2018-02-23;2;2;2
2018-02-22;6;6;6
2018-02-21;2;2;2
2018-02-19;5;5;5
2018-02-18;1;1;1
2018-02-17;3;3;3
2018-02-16;1;1;1
2018-02-14;1;1;1
2018-02-13;6;6;6
2018-02-12;2;2;2
2018-02-11;1;1;1
2018-02-09;2;2;2
2018-02-08;3;3;3
2018-02-07;2;2;2
2018-02-06;1;1;1
2018-02-05;2;2;2
2018-02-04;1;1;1
2018-02-03;2;2;2
2018-02-02;4;4;5
2018-02-01;2;2;2
2018-01-31;2;2;2
2018-01-30;2;2;2
2018-01-29;3;3;3
2018-01-28;1;1;1
2018-01-27;3;3;3
2018-01-26;2;2;2
2018-01-25;1;1;1
2018-01-24;2;2;2
2018-01-23;4;4;4
2018-01-22;4;4;4
2018-01-20;1;1;1
2018-01-19;3;3;3
2018-01-18;1;1;1
2018-01-16;1;1;1
2018-01-14;1;1;1
2018-01-11;2;2;2
2018-01-09;1;1;1
2018-01-06;2;2;2
2018-01-05;2;2;2
2018-01-04;2;2;2
2018-01-03;1;1;1
2018-01-02;2;2;2
2017-12-29;4;4;4
2017-12-28;1;1;1
2017-12-27;1;1;1
2017-12-25;2;2;2
2017-12-24;1;1;1
2017-12-20;5;5;8
2017-12-19;3;3;3
2017-12-17;1;1;1
2017-12-11;2;2;2
2017-12-08;2;2;2
2017-12-06;1;1;1
2017-11-30;2;2;2
2017-11-29;1;1;2
2017-11-28;1;1;1
2017-11-23;2;2;2
2017-11-19;1;1;1
2017-11-18;1;1;1
2017-11-17;1;1;1
2017-11-16;1;1;1
2017-11-15;1;1;3
2017-11-14;1;1;1
2017-11-13;4;3;5
2017-11-12;3;3;4
2017-11-11;1;1;1
2017-11-10;2;2;2
2017-11-09;1;1;1
2017-11-08;2;2;2
2017-11-05;1;1;1
2017-11-04;2;2;2
2017-11-03;1;1;1
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-29;3;3;3
2017-10-26;1;1;1
2017-10-22;1;1;1
2017-10-19;1;1;1
2017-10-17;1;1;1
2017-10-14;1;1;1
2017-10-12;2;2;2
2017-10-11;2;2;2
2017-10-09;1;1;1
2017-10-08;3;3;3
2017-10-06;1;1;2
2017-10-05;1;1;1
2017-10-03;1;1;1
2017-10-02;2;2;2
2017-10-01;1;1;1
2017-09-25;1;1;1
2017-09-24;1;1;1
2017-09-21;1;1;1
2017-09-20;2;2;2
2017-09-19;1;1;1
2017-09-05;1;1;1
2017-09-02;1;1;1
2017-09-01;3;3;4
2017-08-31;3;3;5
2017-08-30;1;1;2
2017-08-28;3;3;3
2017-08-25;1;1;1
2017-08-23;3;3;3
2017-08-22;2;2;2
2017-08-14;1;1;1
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-08;1;1;1
2017-08-07;2;2;2
2017-08-06;2;2;2
2017-08-05;1;1;1
2017-08-04;3;2;3
2017-08-03;5;5;7
2017-08-02;1;1;1
2017-08-01;2;2;2
2017-07-31;1;1;1
2017-07-30;5;5;9
2017-07-28;2;2;2
2017-07-27;3;3;3
2017-07-26;2;2;2
2017-07-24;2;2;2
2017-07-22;1;1;1
2017-07-21;3;3;3
2017-07-20;1;1;1
2017-07-19;4;4;4
2017-07-18;2;2;2
2017-07-17;5;5;5
2017-07-16;3;3;3
2017-07-15;3;3;3
2017-07-14;9;9;9
2017-07-13;2;2;2
2017-07-12;7;7;7
2017-07-11;8;8;8
2017-07-10;4;4;4
2017-07-09;7;7;16
2017-07-08;9;9;9
2017-07-07;7;7;7
2017-07-06;7;7;7
2017-07-05;10;10;11
2017-07-04;8;8;8
2017-07-03;8;8;10
2017-07-02;8;8;9
2017-07-01;9;9;10
2017-06-30;8;8;8
2017-06-29;13;13;13
2017-06-28;2;2;2
2017-06-27;2;2;2
2017-06-26;2;2;2
2017-06-25;1;1;1
2017-06-24;3;3;3
2017-06-23;2;2;2
2017-06-22;8;8;8
2017-06-21;2;2;2
2017-06-20;3;3;3
2017-06-19;1;1;1
2017-06-18;2;2;2
2017-06-16;1;1;1
2017-06-15;1;1;1
2017-06-13;2;1;2
2017-06-12;3;3;3
2017-06-11;3;3;3
2017-06-10;7;7;7
2017-06-09;4;4;4
2017-06-07;1;1;1
2017-06-06;7;7;7
2017-06-05;4;4;4
2017-06-04;10;10;14
2017-06-03;4;4;4
2017-06-02;7;7;7
2017-06-01;1;1;1
2017-05-30;1;1;1
2017-05-29;4;4;4
2017-05-28;4;4;5
2017-05-26;1;1;1
2017-05-25;3;3;3
2017-05-23;1;1;1
2017-05-22;4;4;5
2017-05-21;5;5;5
2017-05-20;3;3;3
2017-05-19;4;4;5
2017-05-18;3;3;3
2017-05-17;3;3;3
2017-05-16;4;4;6
2017-05-15;3;3;3
2017-05-14;6;6;6
2017-05-13;2;2;2
2017-05-12;5;5;6
2017-05-11;2;2;2
2017-05-10;4;4;4
2017-05-09;1;1;1
2017-05-08;2;2;3
2017-05-07;4;4;5
2017-05-06;1;1;1
2017-05-05;2;2;2
2017-05-04;1;1;1
2017-05-03;1;1;1
2017-05-02;4;4;6
2017-05-01;7;7;8
2017-04-30;2;2;3
2017-04-28;1;1;1
2017-04-27;1;1;1
2017-04-26;4;4;4
2017-04-25;3;3;3
2017-04-24;4;4;4
2017-04-23;1;1;1
2017-04-22;3;3;5
2017-04-21;3;3;4
2017-04-20;3;3;5
2017-04-18;3;3;6
2017-04-17;5;5;6
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-14;1;1;1
2017-04-12;4;4;4
2017-04-10;5;5;5
2017-04-09;2;2;2
2017-04-08;2;2;3
2017-04-07;2;2;3
2017-04-06;2;2;2
2017-04-05;1;1;1
2017-04-03;2;2;2
2017-04-02;3;3;4
2017-03-31;4;4;5
2017-03-29;1;1;1
2017-03-28;2;2;3
2017-03-27;4;4;4
2017-03-26;4;4;5
2017-03-25;2;2;3
2017-03-24;2;2;3
2017-03-23;2;2;3
2017-03-22;3;3;3
2017-03-21;6;6;7
2017-03-20;1;2;2
2017-03-19;2;3;4
2017-03-18;2;2;2
2017-03-17;1;1;1
2017-03-16;2;2;4
2017-03-15;1;1;1
2017-03-14;5;5;5
2017-03-12;2;2;2
2017-03-10;2;2;2
2017-03-09;4;4;4
2017-03-08;4;4;4
2017-03-06;4;4;4
2017-03-05;4;4;4
2017-03-04;5;5;5
2017-03-03;2;2;2
2017-03-02;3;3;3
2017-02-26;2;2;3
2017-02-25;1;1;1
2017-02-24;1;1;1
2017-02-23;4;4;4
2017-02-20;2;2;2
2017-02-19;1;1;1
2017-02-18;6;6;6
2017-02-17;2;2;2
2017-02-16;2;2;2
2017-02-15;3;3;4
2017-02-14;2;2;2
2017-02-13;6;6;6
2017-02-08;3;3;3
2017-02-07;7;7;8
2017-02-05;2;2;3
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-02-02;5;5;5
2017-02-01;7;7;7
2017-01-29;6;6;6
2017-01-28;3;3;5
2017-01-27;2;2;2
2017-01-26;9;9;13
2017-01-24;2;2;2
2017-01-23;2;2;2
2017-01-22;3;2;4
2017-01-21;1;1;1
2017-01-20;8;8;8
2017-01-16;1;1;4
2017-01-15;7;7;7
2017-01-13;3;3;3
2017-01-09;2;2;2
2017-01-08;4;4;4
2017-01-07;3;3;3
2017-01-05;1;1;1
2017-01-02;2;2;2
2017-01-01;4;4;4
2016-12-30;1;1;1
2016-12-27;1;1;1
2016-12-26;2;2;2
2016-12-25;7;7;7
2016-12-24;2;2;2
2016-12-23;1;1;1
2016-12-20;2;2;2
2016-12-19;3;3;3
2016-12-18;5;5;5
2016-12-17;1;1;1
2016-12-15;4;4;4
2016-12-14;2;2;3
2016-12-13;1;1;1
2016-12-12;1;1;1
2016-12-11;2;2;3
2016-12-10;1;1;1
2016-12-08;1;1;1
2016-12-05;2;2;2
2016-12-04;3;3;3
2016-12-03;5;5;5
2016-12-02;2;2;5
2016-12-01;1;1;1
2016-11-30;1;1;1
2016-11-29;1;1;1
2016-11-28;2;2;2
2016-11-27;1;1;1
2016-11-26;2;2;2
2016-11-25;1;1;1
2016-11-24;4;4;4
2016-11-23;2;2;2
2016-11-22;1;1;1
2016-11-20;2;2;2
2016-11-19;4;4;4
2016-11-18;2;2;3
2016-11-17;7;7;13
2016-11-16;3;3;3
2016-11-15;1;1;1
2016-11-14;2;2;5
2016-11-12;1;1;1
2016-11-11;2;2;2
2016-11-10;1;1;1
2016-11-09;4;4;4
2016-11-07;2;2;2
2016-11-06;1;1;1
2016-11-05;1;1;1
2016-11-04;1;1;1
2016-11-03;4;4;4
2016-11-02;2;2;2
2016-11-01;3;3;3
2016-10-31;2;2;2
2016-10-30;4;4;5
2016-10-28;3;3;3
2016-10-27;3;3;3
2016-10-24;2;2;2
2016-10-23;3;3;4
2016-10-22;2;2;2
2016-10-21;2;2;2
2016-10-20;1;1;2
2016-10-19;4;4;4
2016-10-18;1;1;1
2016-10-17;3;3;4
2016-10-16;3;3;3
2016-10-13;4;4;4
2016-10-10;1;1;1
2016-10-09;2;2;2
2016-10-08;4;4;4
2016-10-07;1;1;1
2016-10-06;1;1;1
2016-10-05;2;2;2
2016-10-04;3;3;3
2016-10-03;4;4;4
2016-10-02;1;1;1
2016-09-29;2;2;2
2016-09-28;2;2;2
2016-09-27;2;2;2
2016-09-26;3;3;3
2016-09-25;8;8;10
2016-09-23;2;2;2
2016-09-22;1;1;1
2016-09-21;1;1;1
2016-09-20;7;7;7
2016-09-19;8;8;8
2016-09-18;1;1;1
2016-09-17;2;2;2
2016-09-16;6;6;6
2016-09-15;3;3;3
2016-09-14;1;1;2
2016-09-13;7;7;7
2016-09-12;1;1;1
2016-09-11;2;2;2
2016-09-10;4;4;4
2016-09-09;2;2;2
2016-09-08;1;1;1
2016-09-07;1;1;1
2016-09-06;13;13;14
2016-09-05;6;6;6
2016-09-03;2;2;2
2016-09-02;4;4;4
2016-09-01;1;1;1
2016-08-31;1;1;1
2016-08-30;2;2;2
2016-08-29;1;1;1
2016-08-28;1;1;2
2016-08-26;2;2;2
2016-08-25;1;1;1
2016-08-24;1;1;1
2016-08-23;2;2;2
2016-08-22;3;3;3
2016-08-21;3;3;3
2016-08-20;2;2;2
2016-08-19;2;2;2
2016-08-18;2;2;2
2016-08-17;1;1;1
2016-08-16;5;5;5
2016-08-15;1;1;2
2016-08-13;1;1;1
2016-08-11;6;6;6
2016-08-10;2;2;3
2016-08-07;2;2;2
2016-08-06;7;7;7
2016-08-05;8;8;8
2016-08-04;1;1;1
2016-08-02;1;1;1
2016-07-31;2;2;2
2016-07-30;6;6;6
2016-07-27;3;3;3
2016-07-26;1;1;1
2016-07-25;6;6;7
2016-07-23;1;1;1
2016-07-21;3;3;4
2016-07-20;2;2;2
2016-07-19;3;3;3
2016-07-18;1;1;1
2016-07-16;3;4;4
2016-07-15;1;1;1
2016-07-14;1;1;1
2016-07-13;1;1;1
2016-07-12;1;1;1
2016-07-10;1;1;1
2016-07-09;1;1;1
2016-07-07;1;1;1
2016-07-05;2;2;3
2016-07-03;1;1;1
2016-07-02;7;7;7
2016-07-01;7;7;7
2016-06-30;1;1;1
2016-06-29;2;2;2
2016-06-28;2;2;2
2016-06-27;4;4;4
2016-06-26;5;5;5
2016-06-25;3;3;3
2016-06-23;1;1;1
2016-06-21;6;6;6
2016-06-17;1;1;1
2016-06-15;2;2;2
2016-06-14;7;7;7
2016-06-13;1;1;3
2016-06-12;1;1;1
2016-06-11;1;1;1
2016-06-10;1;2;4
2016-06-08;4;4;4
2016-06-07;6;6;6
2016-06-06;1;1;1
2016-06-05;4;4;4
2016-06-04;1;1;1
2016-06-03;4;4;4
2016-06-02;2;2;3
2016-06-01;5;5;5
2016-05-31;6;6;6
2016-05-30;2;2;3
2016-05-29;2;2;2
2016-05-26;8;8;8
2016-05-25;4;4;6
2016-05-24;1;1;1
2016-05-23;3;3;3
2016-05-22;6;6;12
2016-05-21;2;2;2
2016-05-20;16;14;17
2016-05-19;10;10;10
2016-05-18;3;3;3
2016-05-17;6;6;7
2016-05-16;13;13;15
2016-05-15;5;5;6
2016-05-14;8;8;8
2016-05-13;6;6;6
2016-05-12;12;12;12
2016-05-11;6;6;7
2016-05-10;5;5;5
2016-05-09;10;9;11
2016-05-08;5;5;7
2016-05-07;2;2;2
2016-05-06;6;6;9
2016-05-05;2;2;2
2016-05-04;14;14;14
2016-05-03;17;17;18
2016-05-02;20;20;27
2016-05-01;13;13;14
2016-04-30;4;4;4
2016-04-29;4;4;4
2016-04-28;3;3;3
2016-04-27;3;3;6
2016-04-26;12;12;12
2016-04-25;4;4;4
2016-04-24;10;10;10
2016-04-23;5;5;5
2016-04-21;1;1;1
2016-04-20;1;1;2
2016-04-19;2;2;2
2016-04-18;4;4;6
2016-04-17;5;5;7
2016-04-15;10;10;10
2016-04-14;22;22;23
2016-04-13;18;18;24
2016-04-12;8;8;8
2016-04-11;3;3;7
2016-04-10;2;2;2
2016-04-09;1;1;1
2016-04-08;6;6;6
2016-04-07;10;10;11
2016-04-06;6;6;6
2016-04-05;8;8;8
2016-04-04;5;5;5
2016-04-03;2;2;2
2016-04-02;1;1;1
2016-04-01;1;1;1
2016-03-31;9;9;11
2016-03-30;3;3;3
2016-03-29;5;5;10
2016-03-28;3;3;14
2016-03-27;3;3;3
2016-03-26;3;2;9
2016-03-25;4;4;9
2016-03-24;11;10;14
2016-03-23;7;7;9
2016-03-22;8;8;9
2016-03-21;1;1;1
2016-03-20;4;5;8
2016-03-19;3;3;4
2016-03-18;2;2;2
2016-03-17;4;4;4
2016-03-16;4;5;9
2016-03-15;2;2;2
2016-03-14;4;4;4
2016-03-13;9;9;9
2016-03-12;5;5;5
2016-03-11;19;19;23
2016-03-10;2;2;3
2016-03-09;5;5;6
2016-03-08;4;4;5
2016-03-07;1;1;1
2016-03-06;1;1;1
2016-03-05;3;3;4
2016-03-04;4;4;5
2016-03-03;5;5;5
2016-03-02;7;7;9
2016-03-01;11;11;11
2016-02-29;2;2;14
2016-02-28;4;4;7
2016-02-27;6;6;6
2016-02-26;7;7;7
2016-02-25;10;10;12
2016-02-24;6;5;11
2016-02-23;8;8;9
2016-02-22;2;2;4
2016-02-21;2;2;3
2016-02-20;2;2;2
2016-02-19;6;6;6
2016-02-18;6;6;6
2016-02-17;7;7;8
2016-02-16;2;2;2
2016-02-15;5;5;7
2016-02-14;3;3;4
2016-02-13;3;3;5
2016-02-12;3;3;3
2016-02-11;10;10;10
2016-02-10;5;5;5
2016-02-09;2;2;2
2016-02-08;6;6;6
2016-02-07;7;7;7
2016-02-06;14;14;14
2016-02-05;6;6;6
2016-02-04;6;6;9
2016-02-03;7;7;7
2016-02-02;3;3;3
2016-01-29;2;2;3
2016-01-28;3;3;3
2016-01-27;4;4;4
2016-01-26;6;6;6
2016-01-25;9;9;11
2016-01-24;3;3;4
2016-01-23;1;1;1
2016-01-22;13;13;13
2016-01-21;3;3;3
2016-01-20;3;3;3
2016-01-19;7;7;15
2016-01-18;3;3;3
2016-01-17;6;6;7
2016-01-16;2;2;2
2016-01-15;1;1;1
2016-01-14;4;4;4
2016-01-13;4;4;4
2016-01-12;5;5;5
2016-01-11;5;5;5
2016-01-10;1;1;1
2016-01-09;12;12;13
2016-01-08;1;1;1
2016-01-07;2;2;2
2016-01-06;1;1;1
2016-01-04;2;2;2
2016-01-03;1;1;1
2016-01-02;2;2;2
2015-12-30;3;3;4
2015-12-29;1;1;1
2015-12-27;5;5;6
2015-12-26;1;1;1
2015-12-25;8;8;8
2015-12-24;3;3;3
2015-12-23;2;2;2
2015-12-22;2;2;3
2015-12-21;1;1;1
2015-12-20;2;2;2
2015-12-19;2;2;2
2015-12-18;6;6;6
2015-12-17;2;2;2
2015-12-16;9;9;9
2015-12-15;2;2;2
2015-12-14;3;3;3
2015-12-13;2;2;2
2015-12-12;1;1;1
2015-12-11;2;2;3
2015-12-10;8;8;8
2015-12-09;2;2;2
2015-12-07;3;3;4
2015-12-06;1;1;1
2015-12-05;1;1;1
2015-12-04;4;4;5
2015-12-03;2;2;3
2015-12-02;3;3;4
2015-12-01;3;3;4
2015-11-30;5;5;7
2015-11-29;2;2;2
2015-11-28;1;1;1
2015-11-27;5;5;5
2015-11-26;2;2;2
2015-11-25;10;10;15
2015-11-24;3;3;3
2015-11-23;1;1;1
2015-11-22;4;4;4
2015-11-21;1;1;1
2015-11-20;1;1;1
2015-11-19;6;6;6
2015-11-18;1;1;2
2015-11-17;2;2;2
2015-11-16;3;3;3
2015-11-15;7;6;8
2015-11-14;3;3;3
2015-11-13;2;2;2
2015-11-12;3;3;3
2015-11-11;1;1;1
2015-11-10;3;3;4
2015-11-09;4;4;5
2015-11-08;2;2;2
2015-11-06;2;2;2
2015-11-04;9;8;11
2015-11-03;2;2;2
2015-11-02;4;4;4
2015-11-01;3;3;3
2015-10-31;2;2;2
2015-10-30;11;10;11
2015-10-29;6;6;6
2015-10-28;8;8;9
2015-10-26;4;4;5
2015-10-25;1;1;1
2015-10-24;1;1;1
2015-10-23;3;3;4
2015-10-22;1;1;1
2015-10-21;4;4;4
2015-10-20;2;2;3
2015-10-19;13;13;15
2015-10-18;13;13;15
2015-10-15;3;3;3
2015-10-13;1;1;1
2015-10-12;1;1;1
2015-10-11;5;5;5
2015-10-09;1;1;1
2015-10-08;5;5;6
2015-10-07;1;1;1
2015-10-06;3;3;4
2015-10-05;1;1;1
2015-10-04;3;3;3
2015-10-03;2;2;3
2015-10-02;3;3;4
2015-09-30;3;3;3
2015-09-29;6;6;6
2015-09-28;5;5;7
2015-09-27;7;7;7
2015-09-25;2;2;2
2015-09-23;1;1;1
2015-09-22;3;3;3
2015-09-21;2;2;2
2015-09-20;9;9;9
2015-09-19;6;6;6
2015-09-18;3;3;3
2015-09-17;7;7;7
2015-09-16;4;4;5
2015-09-15;3;3;3
2015-09-14;3;3;4
2015-09-13;1;1;1
2015-09-12;4;4;5
2015-09-11;1;1;1
2015-09-10;1;1;1
2015-09-09;2;2;2
2015-09-05;6;6;6
2015-09-04;10;10;10
2015-09-01;1;1;1
2015-08-31;2;2;2
2015-08-30;3;3;4
2015-08-29;4;4;4
2015-08-28;4;4;4
2015-08-27;6;6;7
2015-08-26;6;6;6
2015-08-25;6;6;6
2015-08-24;2;2;2
2015-08-23;3;3;3
2015-08-22;3;3;6
2015-08-21;2;2;2
2015-08-20;10;10;11
2015-08-18;4;4;4
2015-08-17;3;3;4
2015-08-16;7;7;7
2015-08-15;14;14;14
2015-08-14;3;3;3
2015-08-13;2;2;2
2015-08-12;1;1;1
2015-08-11;3;3;4
2015-08-10;1;1;2
2015-08-09;3;3;3
2015-08-08;8;8;8
2015-08-07;5;5;5
2015-08-05;2;2;2
2015-08-04;1;1;1
2015-08-03;1;1;1
2015-08-01;8;8;8
2015-07-31;1;1;1
2015-07-30;2;2;2
2015-07-29;12;12;12
2015-07-28;2;2;2
2015-07-27;2;2;4
2015-07-26;1;1;1
2015-07-25;1;1;1
2015-07-24;2;2;2
2015-07-23;3;3;3
2015-07-22;2;2;2
2015-07-21;2;2;2
2015-07-20;1;1;1
2015-07-19;5;5;5
2015-07-18;1;1;1
2015-07-17;12;12;14
2015-07-16;7;7;7
2015-07-15;5;5;5
2015-07-14;4;4;4
2015-07-13;2;2;2
2015-07-12;1;1;1
2015-07-11;2;2;2
2015-07-10;1;1;1
2015-07-09;2;2;2
2015-07-08;8;8;8
2015-07-07;2;2;3
2015-07-06;7;7;7
2015-07-04;6;6;6
2015-07-02;1;1;1
2015-07-01;3;3;4
2015-06-30;3;3;3
2015-06-29;3;3;3
2015-06-28;1;1;1
2015-06-27;5;5;5
2015-06-26;2;2;2
2015-06-25;1;1;5
