﻿Дата;Хосты;Посетители;Хиты
2017-07-18;1521;1544;2335
2017-07-17;1623;1654;2581
2017-07-16;2329;2426;3915
2017-07-15;2071;2118;3443
2017-07-14;2168;2202;3633
2017-07-13;2443;2523;3888
2017-07-12;2043;2112;3433
2017-07-11;1645;1693;2665
2017-07-10;1905;1956;3054
2017-07-09;2618;2717;4182
2017-07-08;2169;2252;3350
2017-07-07;2537;2652;3965
2017-07-06;2140;2200;3590
2017-07-05;1750;1785;2851
2017-07-04;1886;1928;2980
2017-07-03;1984;2047;3193
2017-07-02;2898;3043;4953
2017-07-01;2398;2480;4281
2017-06-30;1658;1682;2677
2017-06-29;2022;2067;3326
2017-06-28;1856;1899;3063
2017-06-27;1871;1917;3002
2017-06-26;2246;2320;3488
2017-06-25;2813;2935;4396
2017-06-24;2513;2596;3940
2017-06-23;2534;2641;4021
2017-06-22;2101;2174;3381
2017-06-21;2027;2109;3175
2017-06-20;2049;2106;3173
2017-06-19;2487;2566;3962
2017-06-18;3488;3630;5655
2017-06-17;3601;3787;6006
2017-06-16;2440;2544;3920
2017-06-15;2620;2713;4327
2017-06-14;2349;2424;4070
2017-06-13;2322;2381;3817
2017-06-12;2286;2361;3951
2017-06-11;2883;2987;4934
2017-06-10;2121;2162;3634
2017-06-09;2025;2056;3410
2017-06-08;2230;2325;3804
2017-06-07;2197;2253;3706
2017-06-06;2374;2440;3729
2017-06-05;3660;3880;6313
2017-06-04;3357;3516;5468
2017-06-03;2354;2455;3995
2017-06-02;2272;2347;3832
2017-06-01;2124;2167;3883
2017-05-31;2032;2076;3549
2017-05-30;2167;2221;3515
2017-05-29;2238;2298;3860
2017-05-28;3110;3231;5467
2017-05-27;2742;2826;4923
2017-05-26;2318;2378;4075
2017-05-25;2649;2780;4857
2017-05-24;2125;2167;3689
2017-05-23;2344;2413;4110
2017-05-22;2388;2476;4511
2017-05-21;3479;3615;5808
2017-05-20;2019;2078;3926
2017-05-19;1676;1728;2969
2017-05-18;1524;1565;2376
2017-05-17;1560;1601;2431
2017-05-16;2305;2364;3483
2017-05-15;1876;1921;2948
2017-05-14;3492;3647;5422
2017-05-13;3085;3209;4891
2017-05-12;2279;2357;3519
2017-05-11;1786;1830;2705
2017-05-10;1996;2050;3125
2017-05-09;3155;3282;5087
2017-05-08;3324;3481;5001
2017-05-07;3061;3194;4933
2017-05-06;2050;2115;3285
2017-05-05;2046;2105;3240
2017-05-04;1913;1957;3022
2017-05-03;1851;1891;2976
2017-05-02;2700;2792;4238
2017-05-01;3201;3326;4968
2017-04-30;4152;4425;6917
2017-04-29;3029;3163;5547
2017-04-28;2202;2288;3589
2017-04-27;2010;2063;3434
2017-04-26;2180;2230;3430
2017-04-25;2093;2151;3248
2017-04-24;2864;2998;4383
2017-04-23;4623;4893;7087
2017-04-22;3902;4072;6010
2017-04-21;3105;3221;4537
2017-04-20;2836;2953;4280
2017-04-19;2798;2898;4376
2017-04-18;3264;3466;5152
2017-04-17;4100;4308;6160
2017-04-16;4257;4542;6583
2017-04-15;2998;3107;4658
2017-04-14;3198;3384;4996
2017-04-13;2744;2871;4143
2017-04-12;2311;2399;3485
2017-04-11;2642;2754;3967
2017-04-10;2524;2613;3782
2017-04-09;4593;4835;6950
2017-04-08;4658;4930;7252
2017-04-07;4500;4819;7129
2017-04-06;3181;3321;5134
2017-04-05;2559;2637;3824
2017-04-04;2585;2682;4112
2017-04-03;2781;2863;4263
2017-04-02;4078;4313;6238
2017-04-01;3475;3604;5131
2017-03-31;3324;3460;4949
2017-03-30;3556;3726;5527
2017-03-29;3242;3346;5212
2017-03-28;3254;3390;5508
2017-03-27;3945;4148;6106
2017-03-26;6548;7122;10868
2017-03-25;5190;5492;7986
2017-03-24;4098;4302;6426
2017-03-23;3804;4009;6120
2017-03-22;3142;3287;5300
2017-03-21;3404;3555;5403
2017-03-20;4205;4416;6889
2017-03-19;7252;7935;12034
2017-03-18;5922;6366;9415
2017-03-17;4088;4258;6514
2017-03-16;3952;4181;6451
2017-03-15;4255;4524;7075
2017-03-14;5574;5977;9589
2017-03-13;9364;10514;18576
2017-03-12;8849;9798;14197
2017-03-11;5617;5975;8635
2017-03-10;3812;4005;6196
2017-03-09;3410;3580;5296
2017-03-08;4081;4299;6052
2017-03-07;3206;3330;4800
2017-03-06;2979;3104;4496
2017-03-05;5251;5574;8015
2017-03-04;4422;4636;6847
2017-03-03;3868;4033;5693
2017-03-02;3221;3347;4822
2017-03-01;3260;3393;5265
2017-02-28;3119;3238;4834
2017-02-27;3813;3977;5987
2017-02-26;6177;6563;9445
2017-02-25;5612;5938;8677
2017-02-24;4386;4582;6800
2017-02-23;3766;3901;6077
2017-02-22;3303;3424;5279
2017-02-21;2895;3014;4735
2017-02-20;2918;3035;4750
2017-02-19;4816;5095;8348
2017-02-18;4443;4667;6928
2017-02-17;3368;3513;5190
2017-02-16;2777;2894;4884
2017-02-15;3010;3148;4578
2017-02-14;2729;2828;4146
2017-02-13;2946;3039;4874
2017-02-12;5182;5525;8255
2017-02-11;4355;4560;6661
2017-02-10;3378;3521;5013
2017-02-09;3016;3140;4641
2017-02-08;2994;3124;4372
2017-02-07;3324;3469;4955
2017-02-06;3377;3503;4925
2017-02-05;5752;6127;8824
2017-02-04;4903;5178;7363
2017-02-03;4120;4377;6134
2017-02-02;3123;3268;4571
2017-02-01;2633;2753;3934
2017-01-31;3240;3358;4831
2017-01-30;3800;3997;5559
2017-01-29;5453;5818;8114
2017-01-28;5259;5554;7698
2017-01-27;3813;4006;5623
2017-01-26;3369;3488;4834
2017-01-25;3487;3634;5049
2017-01-24;3393;3551;4940
2017-01-23;3814;3989;5685
2017-01-22;5832;6264;8688
2017-01-21;5805;6219;8629
2017-01-20;4580;4846;6678
2017-01-19;4462;4771;6705
2017-01-18;3557;3765;5123
2017-01-17;3376;3530;5033
2017-01-16;3678;3856;5694
2017-01-15;5648;6018;8618
2017-01-14;5713;6052;8949
2017-01-13;3967;4175;6023
2017-01-12;4111;4371;6349
2017-01-11;4632;4886;6898
2017-01-10;5332;5676;8151
2017-01-09;7067;7648;10668
2017-01-08;7753;8329;11758
2017-01-07;7532;8141;11050
2017-01-06;5797;6104;8409
2017-01-05;5785;6116;8369
2017-01-04;6569;6912;9376
2017-01-03;7211;7707;10377
2017-01-02;8755;9420;12891
2017-01-01;8734;9426;13019
2016-12-31;4989;5219;7971
2016-12-30;5653;5901;8179
2016-12-29;4907;5139;7354
2016-12-28;4349;4569;6538
2016-12-27;4439;4641;6319
2016-12-26;4917;5214;7418
2016-12-25;7050;7572;10734
2016-12-24;5668;5965;8589
2016-12-23;4166;4386;6274
2016-12-22;3683;3852;5708
2016-12-21;2983;3100;4451
2016-12-20;3066;3174;4650
2016-12-19;3100;3255;4764
2016-12-18;4097;4311;6074
2016-12-17;3729;3937;5663
2016-12-16;2971;3095;4357
2016-12-15;2552;2646;3766
2016-12-14;2447;2551;3720
2016-12-13;2611;2706;3886
2016-12-12;2755;2854;4348
2016-12-11;4402;4632;6378
2016-12-10;3920;4089;5972
2016-12-09;3071;3193;4704
2016-12-08;2603;2684;4092
2016-12-07;2305;2380;3502
2016-12-06;2377;2441;3696
2016-12-05;2615;2712;3744
2016-12-04;5023;5357;8023
2016-12-03;4079;4280;5893
2016-12-02;3072;3206;4539
2016-12-01;2532;2610;3800
2016-11-30;2343;2412;3584
2016-11-29;2461;2554;3774
2016-11-28;2835;2937;4445
2016-11-27;4845;5173;7362
2016-11-26;3876;4050;5706
2016-11-25;3198;3310;4664
2016-11-24;2304;2383;3434
2016-11-23;2569;2654;3791
2016-11-22;2965;3066;4298
2016-11-21;3235;3409;5133
2016-11-20;5385;5725;8124
2016-11-19;4144;4321;6083
2016-11-18;3545;3717;5258
2016-11-17;3344;3467;4981
2016-11-16;3536;3685;5627
2016-11-15;3997;4162;6077
2016-11-14;4287;4515;6810
2016-11-13;6554;7044;10421
2016-11-12;5230;5526;8321
2016-11-11;4418;4625;6719
2016-11-10;5008;5285;7888
2016-11-09;2813;2874;3909
2016-11-08;2412;2489;3432
2016-11-07;2492;2578;3710
2016-11-06;4109;4342;5941
2016-11-05;3237;3372;4611
2016-11-04;2635;2730;3860
2016-11-03;2213;2292;3399
2016-11-02;2225;2315;3279
2016-11-01;2125;2198;3681
2016-10-31;2388;2477;3550
2016-10-30;3863;4103;5861
2016-10-29;3266;3395;4945
2016-10-28;2455;2528;3501
2016-10-27;2094;2148;3091
2016-10-26;1998;2050;2796
2016-10-25;1938;1982;2859
2016-10-24;2278;2346;3322
2016-10-23;3715;3906;5215
2016-10-22;3635;3773;5202
2016-10-21;2630;2719;3844
2016-10-20;2014;2084;3036
2016-10-19;1975;2037;2843
2016-10-18;2009;2070;2891
2016-10-17;1934;1989;2907
2016-10-16;3453;3653;5623
2016-10-15;2990;3126;5242
2016-10-14;2881;2998;4516
2016-10-13;2352;2426;3445
2016-10-12;1838;1882;2878
2016-10-11;1634;1676;2820
2016-10-10;1692;1735;2730
2016-10-09;2932;3053;4819
2016-10-08;2544;2628;3854
2016-10-07;2075;2137;3270
2016-10-06;1692;1732;2845
2016-10-05;1917;1958;3089
2016-10-04;2012;2088;3500
2016-10-03;1837;1892;2682
2016-10-02;2505;2588;3854
2016-10-01;2122;2176;3087
2016-09-30;1808;1847;2532
2016-09-29;1675;1734;2720
2016-09-28;1455;1492;2210
2016-09-27;2005;2078;2999
2016-09-26;2046;2106;3131
2016-09-25;3943;4138;6070
2016-09-24;3309;3436;4804
2016-09-23;2499;2605;3702
2016-09-22;2202;2268;3345
2016-09-21;2348;2442;3732
2016-09-20;2229;2313;3706
2016-09-19;2427;2518;3577
2016-09-18;4177;4422;6320
2016-09-17;3336;3491;4970
2016-09-16;2365;2432;3402
2016-09-15;2106;2159;3075
2016-09-14;2170;2237;3389
2016-09-13;1903;1943;2939
2016-09-12;2083;2156;3233
2016-09-11;3408;3590;5411
2016-09-10;3071;3175;5011
2016-09-09;2365;2429;3395
2016-09-08;1967;2041;2980
2016-09-07;1919;1976;2926
2016-09-06;2039;2108;3260
2016-09-05;2275;2342;3633
2016-09-04;3192;3332;4979
2016-09-03;2881;2953;4369
2016-09-02;2171;2213;3857
2016-09-01;2156;2213;3359
2016-08-31;2580;2659;4223
2016-08-30;3080;3188;4572
2016-08-29;3267;3393;5144
2016-08-28;3887;4078;5770
2016-08-27;3345;3459;4883
2016-08-26;3080;3189;4746
2016-08-25;3334;3452;4902
2016-08-24;3929;4093;5937
2016-08-23;3386;3505;5331
2016-08-22;3239;3413;5085
2016-08-21;4077;4306;6472
2016-08-20;3432;3551;4981
2016-08-19;3380;3527;5537
2016-08-18;3127;3220;4693
2016-08-17;3419;3588;5353
2016-08-16;2952;3038;4691
2016-08-15;3347;3485;5060
2016-08-14;4488;4775;6851
2016-08-13;3753;3902;5634
2016-08-12;3932;4099;6048
2016-08-11;4057;4260;6639
2016-08-10;3330;3453;5320
2016-08-09;3324;3458;5200
2016-08-08;3431;3560;5222
2016-08-07;4791;5087;7322
2016-08-06;3751;3914;5574
2016-08-05;3235;3350;4952
2016-08-04;3034;3158;4842
2016-08-03;2924;3033;4463
2016-08-02;3114;3263;4873
2016-08-01;2960;3092;4651
2016-07-31;3530;3717;5504
2016-07-30;2990;3068;4424
2016-07-29;3450;3569;5193
2016-07-28;3403;3520;5231
2016-07-27;3546;3648;5444
2016-07-26;3648;3785;5823
2016-07-25;3927;4096;6104
2016-07-24;5175;5430;7936
2016-07-23;4180;4341;6510
2016-07-22;3825;3991;5906
2016-07-21;4095;4279;5860
2016-07-20;3707;3839;5396
2016-07-19;4032;4238;5763
2016-07-18;4576;4865;6654
2016-07-17;5101;5457;7333
2016-07-16;3910;4088;5582
2016-07-15;3546;3678;5070
2016-07-14;3546;3731;5313
2016-07-13;5176;5371;7584
2016-07-12;5643;5891;8088
2016-07-11;5389;5586;7704
2016-07-10;4334;4560;6492
2016-07-09;4234;4476;6251
2016-07-08;3364;3499;4736
2016-07-07;3962;4203;5888
2016-07-06;3520;3661;4951
2016-07-05;3279;3409;4566
2016-07-04;3654;3823;5439
2016-07-03;4888;5235;7610
2016-07-02;3409;3542;5182
2016-07-01;3413;3520;5086
2016-06-30;5356;5553;7526
2016-06-29;5394;5555;7408
2016-06-28;6311;6579;8765
2016-06-27;4579;4767;6593
2016-06-26;3500;3683;5296
2016-06-25;3022;3141;4599
2016-06-24;2668;2772;4221
2016-06-23;2749;2843;4369
2016-06-22;2598;2704;4148
2016-06-21;2922;3050;4665
2016-06-20;3510;3703;5439
2016-06-19;3381;3561;5070
2016-06-18;2731;2817;4098
2016-06-17;2535;2644;3880
2016-06-16;2487;2559;3825
2016-06-15;2620;2737;4145
2016-06-14;3035;3186;4943
2016-06-13;2841;2971;4301
2016-06-12;3461;3688;5522
2016-06-11;3274;3431;5183
2016-06-10;2846;2930;4320
2016-06-09;2922;3048;4529
2016-06-08;2457;2520;3922
2016-06-07;2556;2640;4029
2016-06-06;2849;2948;4777
2016-06-05;3391;3584;5479
2016-06-04;2943;3033;4871
2016-06-03;2798;2910;4382
2016-06-02;2710;2800;4251
2016-06-01;2422;2506;3902
2016-05-31;2661;2751;4449
2016-05-30;2584;2675;4201
2016-05-29;3310;3430;5064
2016-05-28;2923;3037;4661
2016-05-27;2567;2652;4089
2016-05-26;2385;2468;3650
2016-05-25;2531;2602;3889
2016-05-24;2236;2291;3516
2016-05-23;2293;2346;3557
2016-05-22;3315;3475;5351
2016-05-21;3428;3544;5366
2016-05-20;2995;3122;4774
2016-05-19;2463;2537;4065
2016-05-18;2510;2575;4043
2016-05-17;2368;2456;3913
2016-05-16;2705;2804;4441
2016-05-15;3995;4204;6924
2016-05-14;3751;3929;6170
2016-05-13;3038;3174;4753
2016-05-12;2189;2283;3829
2016-05-11;2222;2282;3731
2016-05-10;2360;2440;3692
2016-05-09;3434;3623;6271
2016-05-08;3904;4101;6462
2016-05-07;3277;3407;5189
2016-05-06;2524;2577;3875
2016-05-05;2337;2402;3841
2016-05-04;2262;2326;3278
2016-05-03;3300;3454;5049
2016-05-02;3446;3602;5400
2016-05-01;3179;3307;4962
2016-04-30;1241;1262;1887
