﻿Дата;Хосты;Посетители;Хиты
2020-12-04;1631;1594;6380
2020-12-03;1929;1879;7995
2020-12-02;1486;1451;5653
2020-12-01;1614;1576;5900
2020-11-30;1571;1548;5850
2020-11-29;1513;1491;5818
2020-11-28;1430;1410;5458
2020-11-27;1506;1486;5035
2020-11-26;1632;1599;6191
2020-11-25;1513;1479;5582
2020-11-24;1587;1555;5971
2020-11-23;1570;1539;6529
2020-11-22;1670;1631;7010
2020-11-21;1789;1758;7374
2020-11-20;1627;1603;6288
2020-11-19;1648;1619;6438
2020-11-18;1677;1643;6785
2020-11-17;1784;1751;7086
2020-11-16;1843;1817;7210
2020-11-15;1905;1872;8034
2020-11-14;1726;1699;7095
2020-11-13;1828;1801;7247
2020-11-12;1658;1635;5937
2020-11-11;1581;1563;5353
2020-11-10;1552;1548;5173
2020-11-09;22;21;24
2020-11-08;17;17;19
2020-11-07;35;33;42
2020-11-06;23;21;27
