﻿Дата;Хосты;Посетители;Хиты
2016-01-25;2;6;9
2016-01-24;5;5;5
2016-01-23;7;7;9
2016-01-22;6;6;7
2016-01-21;1;1;1
2016-01-20;1;1;1
2016-01-19;2;2;2
2016-01-18;3;3;4
2016-01-17;12;12;17
2016-01-16;1;1;1
2016-01-15;6;6;8
2016-01-14;1;1;1
2016-01-13;2;2;2
2016-01-12;3;3;4
2016-01-11;4;6;14
2016-01-10;3;3;4
2016-01-09;3;3;3
2016-01-08;2;2;2
2016-01-07;8;8;9
2016-01-06;2;4;5
2016-01-05;2;2;3
2016-01-03;2;2;2
2016-01-02;14;14;27
2016-01-01;4;4;5
2015-12-31;7;7;7
2015-12-30;7;7;7
2015-12-29;1;1;1
2015-12-28;2;2;2
2015-12-27;3;3;3
2015-12-26;1;1;1
2015-12-25;1;2;2
2015-12-24;2;2;2
2015-12-23;3;3;3
2015-12-22;7;7;7
2015-12-21;4;4;10
2015-12-20;9;9;34
2015-12-18;1;1;1
2015-12-16;7;7;7
2015-12-14;1;1;1
2015-12-13;2;2;2
2015-12-12;7;7;7
2015-12-11;5;5;5
2015-12-10;3;3;3
2015-12-09;5;5;6
2015-12-08;4;4;4
2015-12-07;3;3;3
2015-12-06;3;3;3
2015-12-05;7;7;7
2015-12-04;1;1;1
2015-12-03;8;8;8
2015-12-02;2;2;2
2015-12-01;9;9;14
2015-11-30;1;1;1
2015-11-29;4;4;4
2015-11-28;3;3;3
2015-11-26;2;2;2
2015-11-25;2;2;2
2015-11-24;3;3;3
2015-11-23;3;3;5
2015-11-22;1;1;1
2015-11-21;2;2;3
2015-11-20;5;5;7
2015-11-19;2;2;2
2015-11-18;5;5;6
2015-11-17;2;2;2
2015-11-16;7;7;7
2015-11-15;7;6;14
2015-11-14;14;14;24
2015-11-13;3;3;5
2015-11-12;4;4;4
2015-11-11;3;3;3
2015-11-10;1;1;1
2015-11-09;6;6;6
2015-11-08;5;5;5
2015-11-06;5;5;5
2015-11-05;6;6;8
2015-11-04;3;3;8
2015-11-03;3;3;8
2015-11-02;6;6;9
2015-11-01;1;1;1
2015-10-31;2;1;2
2015-10-30;4;4;5
2015-10-29;4;4;7
2015-10-28;13;13;26
2015-10-27;6;7;7
2015-10-26;20;20;32
2015-10-25;10;10;10
2015-10-24;2;2;2
2015-10-23;1;1;1
2015-10-22;4;4;7
2015-10-21;3;3;3
2015-10-20;1;1;1
2015-10-19;3;3;3
2015-10-18;3;3;3
2015-10-17;10;10;11
2015-10-16;4;4;4
2015-10-15;7;7;11
2015-10-14;13;13;18
2015-10-13;3;3;3
2015-10-12;4;4;4
2015-10-11;6;6;7
2015-10-10;13;13;20
2015-10-09;5;5;14
2015-10-08;13;13;13
2015-10-07;27;27;28
2015-10-06;41;41;51
2015-10-05;4;5;7
2015-10-04;6;7;7
2015-10-03;8;7;17
2015-10-02;9;10;14
2015-10-01;13;11;19
2015-09-30;21;21;40
2015-09-29;6;6;6
2015-09-28;4;4;5
2015-09-27;7;7;7
2015-09-26;9;9;9
2015-09-25;4;4;7
2015-09-24;3;3;5
2015-09-23;4;4;4
2015-09-22;3;3;3
2015-09-21;5;5;5
2015-09-20;12;12;18
2015-09-19;18;16;62
2015-09-18;8;8;11
2015-09-17;6;5;8
2015-09-16;6;6;6
2015-09-15;15;15;25
2015-09-14;11;13;22
2015-09-13;4;4;4
2015-09-12;5;5;5
2015-09-11;14;14;36
2015-09-10;10;11;15
2015-09-09;25;25;45
2015-09-08;24;24;35
2015-09-07;24;24;47
2015-09-06;9;10;21
2015-09-05;11;11;16
2015-09-04;19;19;31
2015-09-03;9;9;10
2015-09-02;15;15;24
2015-09-01;9;10;14
2015-08-31;3;4;8
2015-08-30;2;2;3
2015-08-29;17;20;45
2015-08-28;3;3;5
2015-08-27;8;9;22
2015-08-26;13;13;53
2015-08-25;12;12;26
2015-08-24;26;26;48
2015-08-23;4;4;4
2015-08-22;5;6;9
2015-08-21;11;11;14
2015-08-20;9;10;12
2015-08-19;21;21;35
2015-08-18;19;18;21
2015-08-17;31;32;63
2015-08-16;6;7;15
2015-08-15;29;29;40
2015-08-14;18;17;34
2015-08-13;25;26;54
2015-08-12;11;11;17
