﻿Дата;Хосты;Посетители;Хиты
2019-12-18;6;6;44
2019-12-17;8;8;22
2019-12-16;3;3;6
2019-12-15;4;4;12
2019-12-14;3;3;12
2019-12-13;5;5;32
2019-12-12;6;6;22
2019-12-11;4;4;12
2019-12-10;3;3;4
2019-12-09;2;2;7
2019-12-08;4;4;10
2019-12-07;135;135;366
2019-12-06;250;252;608
2019-12-05;395;396;711
2019-12-04;383;389;682
2019-12-03;406;407;742
2019-12-02;504;502;860
2019-12-01;396;398;720
2019-11-30;420;420;712
2019-11-29;357;355;674
2019-11-28;355;358;664
2019-11-27;387;387;698
2019-11-26;409;408;785
2019-11-25;648;652;1081
2019-11-24;829;5183;72159
2019-11-23;720;751;3206
2019-11-22;601;643;1069
2019-11-21;351;351;658
2019-11-20;358;362;657
2019-11-19;363;364;654
2019-11-18;350;351;603
2019-11-17;310;305;534
2019-11-16;377;379;680
2019-11-15;397;399;702
2019-11-14;471;475;722
2019-11-13;444;450;686
2019-11-12;496;500;837
2019-11-11;468;471;771
2019-11-10;358;362;631
2019-11-09;334;339;539
2019-11-08;383;383;633
2019-11-07;379;380;611
2019-11-06;438;441;693
2019-11-05;377;378;575
2019-11-04;428;432;714
2019-11-03;333;333;557
2019-11-02;390;390;642
2019-11-01;447;450;750
2019-10-31;395;395;664
2019-10-30;378;382;654
2019-10-29;508;507;807
2019-10-28;488;487;783
2019-10-27;432;431;693
2019-10-26;419;418;777
2019-10-25;462;469;820
2019-10-24;494;493;788
2019-10-23;526;532;877
2019-10-22;595;600;1076
2019-10-21;540;542;929
2019-10-20;427;430;781
2019-10-19;508;511;994
2019-10-18;685;692;1164
2019-10-17;708;710;1211
2019-10-16;775;782;1317
2019-10-15;765;775;1283
2019-10-14;675;680;1231
2019-10-13;640;645;1177
2019-10-12;556;574;1027
2019-10-11;527;528;989
2019-10-10;603;608;1035
2019-10-09;609;611;1117
2019-10-08;592;601;1097
2019-10-07;547;548;1004
2019-10-06;510;515;1020
2019-10-05;513;516;1026
2019-10-04;592;598;1037
2019-10-03;597;597;1063
2019-10-02;643;650;1128
2019-10-01;630;639;1195
2019-09-30;670;673;1169
2019-09-29;587;593;1242
2019-09-28;711;725;1295
2019-09-27;950;971;1893
2019-09-26;912;912;1683
2019-09-25;958;965;1648
2019-09-24;923;935;1590
2019-09-23;900;923;1646
2019-09-22;821;830;1539
2019-09-21;862;869;1506
2019-09-20;925;927;1648
2019-09-19;1000;1008;1767
2019-09-18;1910;1953;3303
2019-09-17;2712;3956;32703
2019-09-16;2829;3406;14985
2019-09-15;2508;3620;15023
2019-09-14;2102;2727;17929
2019-09-13;1438;1449;2573
2019-09-12;3023;4697;49740
2019-09-11;3019;7822;94707
2019-09-10;3188;6613;85376
2019-09-09;2837;2961;4931
2019-09-08;2573;5915;43106
2019-09-07;2543;5399;17163
2019-09-06;2845;3160;7015
2019-09-05;3118;4058;15659
2019-09-04;2948;3070;4893
2019-09-03;2747;5609;33641
2019-09-02;2272;2711;8683
2019-09-01;1282;1300;2381
2019-08-31;1254;1270;2330
2019-08-30;1358;1371;2428
2019-08-29;1144;1158;2249
2019-08-28;1179;1184;2221
2019-08-27;1171;1189;2283
2019-08-26;1116;1137;2083
2019-08-25;931;954;2150
2019-08-24;1092;1102;2237
2019-08-23;1119;1134;2374
2019-08-22;975;991;1881
2019-08-21;939;955;1747
2019-08-20;1113;1136;2210
2019-08-19;1072;1087;1884
2019-08-18;742;750;1426
2019-08-17;773;779;1328
2019-08-16;803;809;1490
2019-08-15;831;843;1414
2019-08-14;848;857;1471
2019-08-13;970;976;1752
2019-08-12;944;957;1675
2019-08-11;803;810;1340
2019-08-10;744;750;1360
2019-08-09;855;865;1424
2019-08-08;815;815;1350
2019-08-07;848;857;1501
2019-08-06;915;931;1514
2019-08-05;760;776;1384
2019-08-04;685;692;1211
2019-08-03;780;785;1392
2019-08-02;900;910;1553
2019-08-01;970;987;1595
2019-07-31;958;970;1693
2019-07-30;988;988;1723
2019-07-29;943;959;1655
2019-07-28;735;746;1176
2019-07-27;782;783;1281
2019-07-26;934;949;1562
2019-07-25;1222;1236;2073
2019-07-24;1377;1402;2245
2019-07-23;1328;1351;2247
2019-07-22;966;972;1622
2019-07-21;795;801;1397
2019-07-20;864;874;1656
2019-07-19;1340;1399;2662
2019-07-18;650;666;1111
2019-07-17;631;634;1021
2019-07-16;654;653;1096
2019-07-15;555;556;1023
2019-07-14;485;491;878
2019-07-13;510;515;915
2019-07-12;609;608;998
2019-07-11;660;673;1218
2019-07-10;672;676;1071
2019-07-09;555;555;916
2019-07-08;378;382;753
2019-07-07;329;324;619
2019-07-06;337;346;659
2019-07-05;346;348;628
2019-07-04;367;369;704
2019-07-03;442;440;878
2019-07-02;577;579;1621
2019-07-01;544;545;1608
2019-06-30;442;445;1530
2019-06-29;484;482;1389
2019-06-28;501;502;1279
2019-06-27;510;510;1333
2019-06-26;523;524;1751
2019-06-25;609;612;1846
2019-06-24;615;623;1904
2019-06-23;554;556;1572
2019-06-22;507;514;1363
2019-06-21;496;500;1316
2019-06-20;476;482;1027
2019-06-19;518;518;1126
2019-06-18;535;545;1310
2019-06-17;497;503;1031
2019-06-16;379;382;787
2019-06-15;378;380;646
2019-06-14;361;361;601
2019-06-13;284;285;454
2019-06-12;270;270;487
2019-06-11;269;267;456
2019-06-10;250;249;385
2019-06-09;200;200;296
2019-06-08;205;205;330
2019-06-07;343;346;558
2019-06-06;313;318;479
2019-06-05;258;261;381
2019-06-04;285;285;428
2019-06-03;262;264;411
2019-06-02;236;238;338
2019-06-01;251;253;399
2019-05-31;269;270;402
2019-05-30;338;339;504
2019-05-29;338;340;465
2019-05-28;404;405;732
2019-05-27;622;624;955
2019-05-26;735;741;1158
2019-05-25;689;696;1137
2019-05-24;859;864;1548
2019-05-23;983;982;1516
2019-05-22;1880;1900;2912
2019-05-21;2026;2068;3230
2019-05-20;1854;1873;3036
2019-05-19;1179;1208;1943
2019-05-18;886;896;1437
2019-05-17;829;834;1308
2019-05-16;909;912;1347
2019-05-15;771;775;1095
2019-05-14;659;659;928
2019-05-13;240;239;362
2019-05-12;88;88;139
2019-05-11;81;81;142
2019-05-10;102;101;160
2019-05-09;113;112;214
2019-05-08;127;127;251
2019-05-07;264;260;507
2019-05-06;802;804;1279
2019-05-05;1702;1722;2850
2019-05-04;1593;1624;2954
2019-05-03;828;836;1393
2019-05-02;543;548;825
2019-05-01;560;565;868
2019-04-30;997;1006;1586
2019-04-29;855;865;1348
2019-04-28;793;804;1338
2019-04-27;860;866;1321
2019-04-26;916;939;1509
2019-04-25;820;852;1522
2019-04-24;953;1296;2161
2019-04-23;1208;1424;2190
2019-04-22;1111;4765;10973
2019-04-21;827;828;1066
2019-04-20;756;946;1600
2019-04-19;651;650;910
2019-04-18;630;630;840
2019-04-17;646;648;936
2019-04-16;909;2826;5887
2019-04-15;572;577;791
2019-04-14;351;351;494
2019-04-13;465;465;722
2019-04-12;408;409;612
2019-04-11;363;369;571
2019-04-10;417;415;614
2019-04-09;337;338;494
2019-04-08;375;377;579
2019-04-07;331;331;616
2019-04-06;598;1060;2550
2019-04-05;575;3489;9552
2019-04-04;328;332;597
2019-04-03;371;377;641
2019-04-02;378;390;619
2019-04-01;463;3348;9953
2019-03-31;428;837;1815
2019-03-30;441;917;1886
2019-03-29;465;6588;20047
2019-03-28;328;330;518
2019-03-27;403;651;1761
2019-03-26;306;311;526
2019-03-25;377;3476;11010
2019-03-24;336;824;2436
2019-03-23;320;1010;2924
2019-03-22;334;4182;13310
2019-03-21;188;2105;5910
2019-03-20;135;187;318
2019-03-19;93;98;144
2019-03-18;112;113;163
2019-03-17;244;1155;2460
2019-03-16;239;458;820
2019-03-15;328;2009;4508
2019-03-14;348;1962;4621
2019-03-13;358;727;1412
2019-03-12;416;1003;2037
2019-03-11;342;343;464
2019-03-10;287;293;339
2019-03-09;442;2555;5873
2019-03-08;629;968;1562
2019-03-07;1632;6627;14887
2019-03-06;903;908;1169
2019-03-05;900;1726;3102
2019-03-04;1000;2290;4261
2019-03-03;1717;1733;2262
2019-03-02;1743;4462;9276
2019-03-01;1341;1764;2784
2019-02-28;1372;4480;9611
2019-02-27;1298;1445;2096
2019-02-26;1580;2271;3847
2019-02-25;1554;1557;2095
2019-02-24;1503;1511;2093
2019-02-23;2010;2018;2730
2019-02-22;3642;5930;10729
2019-02-21;3917;4294;6202
2019-02-20;2509;6069;12377
2019-02-19;1715;1874;2737
2019-02-18;466;468;620
2019-02-17;456;440;609
2019-02-16;441;441;554
2019-02-15;401;399;508
2019-02-14;799;3485;8115
2019-02-13;759;766;1045
2019-02-12;1704;5735;15380
2019-02-11;1535;1536;2262
2019-02-09;2;2;5
