﻿Дата;Хосты;Посетители;Хиты
2021-05-18;26;26;144
2021-05-17;35;35;226
2021-05-16;24;24;82
2021-05-15;29;29;250
2021-05-14;21;21;112
2021-05-13;19;19;49
2021-05-12;26;26;128
2021-05-11;29;29;118
2021-05-10;25;25;129
2021-05-09;24;24;62
2021-05-08;33;32;162
2021-05-07;28;28;69
2021-05-06;25;25;101
2021-05-05;23;23;76
2021-05-04;19;19;70
2021-05-03;20;20;59
2021-05-02;20;20;89
2021-05-01;16;16;97
2021-04-30;27;27;110
2021-04-29;23;23;80
2021-04-28;26;26;118
2021-04-27;45;45;188
2021-04-26;36;36;125
2021-04-25;39;39;98
2021-04-24;27;27;84
2021-04-23;26;26;92
2021-04-22;30;30;67
2021-04-21;26;26;74
2021-04-20;30;30;56
2021-04-19;18;18;37
2021-04-18;16;16;41
2021-04-17;23;24;43
2021-04-16;28;28;87
2021-04-15;26;26;64
2021-04-14;35;33;101
2021-04-13;33;33;83
2021-04-12;22;22;52
2021-04-11;17;17;39
