﻿Дата;Хосты;Посетители;Хиты
2017-06-13;19;25;38
2017-06-12;10;11;22
2017-06-11;7;7;8
2017-06-10;13;14;33
2017-06-09;9;12;22
2017-06-08;12;12;14
2017-06-07;6;6;13
2017-06-06;10;9;13
2017-06-05;8;8;9
2017-06-04;10;12;18
2017-06-03;14;13;42
2017-06-02;5;5;5
2017-06-01;10;10;15
2017-05-31;3;3;5
2017-05-30;6;7;13
2017-05-29;6;7;10
2017-05-28;5;5;5
2017-05-27;2;2;3
2017-05-26;6;4;23
2017-05-25;8;8;8
2017-05-24;57;57;107
2017-05-23;142;140;280
2017-05-22;186;188;344
2017-05-21;24;29;50
2017-05-20;60;60;104
2017-05-19;29;32;71
2017-05-18;18;18;30
2017-05-17;42;41;89
2017-05-16;21;21;51
2017-05-15;22;21;45
2017-05-14;8;8;17
2017-05-13;10;10;17
2017-05-12;14;15;40
2017-05-11;20;20;36
2017-05-10;18;19;46
2017-05-09;10;10;28
2017-05-08;9;9;19
2017-05-07;12;12;22
2017-05-06;7;7;16
2017-05-05;17;17;32
2017-05-04;8;8;10
2017-05-03;30;30;54
2017-05-02;23;23;40
2017-05-01;11;11;12
2017-04-30;7;7;10
2017-04-29;5;5;9
2017-04-28;1;1;1
2017-04-27;2;3;4
2017-04-26;1;2;41
