﻿Дата;Хосты;Посетители;Хиты
2013-08-10;1;1;1
2013-08-06;1;1;1
2013-07-31;1;1;1
2013-07-30;1;1;1
2013-07-23;1;1;1
2013-07-17;1;1;1
2013-07-16;1;1;1
2013-07-15;1;1;1
2013-07-14;1;1;1
2013-07-13;1;1;1
2013-07-09;1;1;1
2013-07-03;1;1;1
2013-07-02;1;1;1
2013-06-25;1;1;1
2013-06-18;1;1;1
2013-06-16;1;1;1
2013-06-13;1;1;1
2013-06-12;1;1;1
2013-06-11;1;1;1
2013-06-09;1;1;3
2013-06-05;1;1;1
2013-06-04;1;1;1
2013-05-29;1;1;1
2013-05-28;1;1;1
2013-05-24;2;2;2
2013-05-23;1;1;1
2013-05-22;2;2;2
2013-05-21;1;1;1
2013-05-19;1;1;1
2013-05-14;2;2;2
2013-05-08;1;1;1
2013-05-07;2;2;2
2013-04-24;2;2;6
2013-04-23;1;1;1
2013-04-21;1;1;1
2013-04-16;2;2;2
2013-04-09;1;1;1
2013-04-02;1;1;1
2013-03-27;1;1;1
2013-03-26;1;1;1
2013-03-24;1;1;1
2013-03-23;1;1;1
2013-03-22;1;1;1
2013-03-21;1;1;1
2013-03-20;1;1;1
2013-03-19;1;1;1
2013-03-10;1;1;1
2013-03-01;1;1;1
2013-02-26;1;1;1
2013-02-24;1;1;1
2013-02-19;1;1;1
2013-02-13;1;1;1
2013-02-12;1;1;1
2013-02-10;1;1;1
2013-02-09;1;1;1
2013-02-05;1;1;1
2013-01-25;2;2;2
2013-01-15;1;1;1
2013-01-11;1;1;1
2013-01-10;1;1;2
2013-01-08;1;1;1
2013-01-01;1;1;2
2012-12-29;1;1;2
2012-12-28;1;1;1
2012-12-25;1;1;1
2012-12-24;1;1;1
2012-12-23;1;1;3
2012-12-18;1;1;1
2012-12-14;1;1;1
2012-12-12;1;1;1
2012-12-09;2;2;2
2012-12-06;1;1;1
2012-12-05;1;1;4
2012-12-04;1;1;1
2012-11-30;1;1;1
2012-11-28;1;1;1
2012-11-27;1;1;1
2012-11-26;1;1;1
2012-11-21;2;2;2
2012-11-20;1;1;1
2012-11-15;2;2;3
2012-11-14;1;1;1
2012-11-13;2;2;2
2012-11-06;2;2;2
2012-10-30;3;3;7
2012-10-07;1;1;1
2012-09-29;1;1;1
2012-09-10;1;1;1
2012-08-28;2;2;2
2012-08-14;1;1;1
2012-08-12;1;1;1
2012-08-08;1;1;1
2012-08-07;1;1;1
2012-07-31;1;1;2
2012-07-29;1;1;1
2012-07-27;1;1;1
2012-07-25;1;1;1
2012-07-24;1;1;1
2012-07-22;1;1;1
2012-07-19;1;1;1
2012-07-13;1;1;1
2012-07-07;1;1;2
2012-06-26;2;2;2
2012-06-12;1;1;1
2012-06-05;1;1;1
2012-06-03;1;1;1
2012-05-29;1;1;1
2012-05-22;1;1;2
2012-05-14;1;1;2
2012-05-12;4;4;4
2012-05-11;1;1;1
2012-05-07;1;1;1
2012-05-04;1;1;1
2012-04-29;1;1;1
2012-04-25;1;1;2
2012-04-24;1;1;1
2012-04-22;1;1;3
2012-04-21;1;1;1
2012-04-19;1;1;1
2012-04-17;1;1;1
2012-04-10;1;1;1
2012-04-06;1;1;1
2012-04-03;1;1;1
2012-03-31;1;1;1
2012-03-27;1;1;1
2012-03-20;1;1;1
2012-03-13;1;1;1
2012-03-08;1;1;3
2012-03-07;1;1;1
2012-03-06;1;1;1
2012-03-04;1;1;1
2012-02-28;1;1;1
2012-02-24;1;1;1
2012-02-22;1;1;1
2012-02-17;1;1;1
2012-02-15;1;1;6
2012-02-14;1;1;1
2012-02-09;1;1;1
2012-02-07;1;1;1
2012-02-03;1;1;1
2012-02-02;1;1;1
2012-01-31;1;1;3
2012-01-28;1;1;1
2012-01-27;1;1;3
2012-01-26;1;1;2
2012-01-25;1;1;1
2012-01-24;1;1;1
2012-01-17;1;1;2
2012-01-14;1;1;1
2012-01-10;1;1;2
2012-01-09;1;1;1
2012-01-04;1;1;1
2012-01-03;1;1;1
2011-12-28;1;1;1
2011-12-27;1;1;1
2011-12-21;1;1;1
2011-12-20;1;1;1
2011-12-15;1;1;1
2011-12-13;1;1;1
2011-12-10;2;2;2
2011-12-05;1;1;1
2011-12-01;1;1;1
2011-11-29;2;2;2
2011-11-26;1;1;1
2011-11-23;1;1;1
2011-11-22;1;1;1
2011-11-20;1;1;1
2011-11-19;1;1;1
2011-11-17;2;2;2
2011-11-16;3;3;7
2011-11-15;3;3;27
2011-11-14;1;1;1
2011-11-13;1;1;1
2011-11-08;1;1;3
2011-11-01;1;1;1
2011-10-25;1;2;4
2011-10-23;1;1;1
2011-10-22;1;1;1
2011-10-18;3;4;4
2011-10-13;1;1;1
2011-10-12;1;1;2
2011-10-11;1;1;2
2011-10-04;1;1;1
2011-09-21;1;1;1
2011-09-20;2;2;2
2011-08-30;1;1;1
2011-08-29;1;1;1
2011-08-23;1;1;1
2011-08-09;1;1;1
2011-08-04;1;1;1
2011-08-02;1;1;1
2011-07-26;1;1;1
2011-07-05;1;1;1
2011-06-20;1;1;1
2011-06-14;1;1;5
2011-06-06;1;1;1
2011-06-01;1;1;1
2011-05-31;1;1;1
2011-05-25;1;1;1
2011-05-09;2;2;4
2011-05-08;2;1;6
2011-05-03;1;1;1
2011-04-29;1;1;1
2011-04-19;1;1;1
2011-04-16;1;1;1
2011-04-14;1;1;1
2011-04-05;1;1;1
2011-03-12;1;1;1
2011-03-09;1;1;1
2011-03-01;1;1;1
2011-02-25;1;1;1
2011-02-16;1;1;1
2011-02-13;1;1;1
2011-02-12;1;1;1
2011-02-01;1;1;1
2011-01-31;1;1;8
2010-12-19;2;2;2
2010-12-18;1;1;1
2010-12-03;1;1;1
2010-12-02;1;1;1
2010-11-27;1;1;1
2010-11-24;1;1;1
2010-11-14;1;1;1
2010-11-12;1;1;3
2010-11-11;1;1;1
2010-11-07;1;1;1
2010-11-06;1;1;1
2010-11-05;1;1;1
2010-11-04;1;1;2
2010-11-03;1;1;1
2010-09-27;1;1;1
2010-09-18;1;1;1
2010-09-06;1;1;1
2010-08-26;1;1;1
2010-08-08;1;1;1
2010-07-29;1;1;1
2010-07-22;1;1;1
2010-07-20;1;1;1
2010-07-19;2;2;4
2010-07-18;2;2;2
2010-07-13;1;1;1
2010-07-08;1;1;1
2010-06-24;1;1;1
2010-06-19;1;1;1
2010-06-18;1;1;1
2010-06-12;1;1;1
2010-06-11;1;1;1
2010-06-10;2;2;2
2010-05-31;1;1;1
2010-05-29;1;1;4
2010-05-27;2;2;2
2010-05-25;2;2;4
2010-05-20;1;1;1
2010-05-17;1;1;1
2010-05-15;2;1;3
2010-05-12;1;1;1
2010-05-08;1;1;1
2010-05-07;1;1;1
2010-05-03;3;3;18
2010-05-02;3;3;3
2010-04-25;2;1;2
2010-04-19;1;1;2
2010-04-18;1;1;1
2010-04-16;2;1;4
2010-04-12;2;2;2
2010-04-10;2;2;3
2010-04-09;1;1;1
2010-04-08;1;1;1
2010-04-06;1;1;1
2010-04-04;3;2;4
2010-04-02;1;1;1
2010-03-29;1;1;1
2010-03-27;4;2;5
2010-03-26;3;1;7
2010-03-25;6;4;17
2010-03-24;6;4;8
2010-03-23;8;6;10
2010-03-22;4;3;6
2010-03-21;2;1;4
2010-03-20;64;53;90
2010-03-19;2;2;7
2010-03-18;32;28;41
2010-03-17;5;1;6
2010-03-16;6;4;10
2010-03-15;5;4;15
2010-03-14;2;1;3
2010-03-13;3;2;9
2010-03-12;2;2;2
2010-03-07;2;2;9
2010-03-06;9;8;11
2010-03-05;41;38;52
2010-03-02;5;4;9
2010-03-01;1;1;1
2010-02-28;6;4;14
2010-02-27;1;1;6
