﻿Дата;Хосты;Посетители;Хиты
2021-11-25;3494;2991;10393
2021-11-24;3498;2965;9466
2021-11-23;3365;2948;8976
2021-11-22;3277;2806;9339
2021-11-21;2983;2620;8329
2021-11-20;2832;2452;7755
2021-11-19;3268;2812;8420
2021-11-18;3632;3101;9102
2021-11-17;3418;2946;8714
2021-11-16;3455;3030;9502
2021-11-15;3395;2938;8975
2021-11-14;3007;2645;8257
2021-11-13;2807;2516;6946
2021-11-12;3050;2665;7866
2021-11-11;3079;2704;7274
2021-11-10;3126;2741;7344
2021-11-09;3081;2703;7747
2021-11-08;2997;2673;7655
2021-11-07;2594;2357;6925
2021-11-06;2554;2303;6385
2021-11-05;2768;2396;6779
2021-11-04;2769;2445;7237
2021-11-03;2685;2366;6501
2021-11-02;2625;2281;6493
2021-11-01;2404;2135;6157
2021-10-31;1926;1837;5944
2021-10-30;1895;1746;5316
2021-10-29;2064;1845;5692
2021-10-28;2438;2191;6502
2021-10-27;2401;2092;5942
2021-10-26;2248;1931;5576
2021-10-25;2279;1970;5629
2021-10-24;2047;1842;5213
2021-10-23;2017;1779;4860
2021-10-22;2187;1853;5104
2021-10-21;2215;1927;5844
2021-10-20;2154;1832;5671
2021-10-19;2223;1894;5818
2021-10-18;2170;1871;5502
2021-10-17;1923;1666;5200
2021-10-16;1885;1663;4866
2021-10-15;2289;2019;6075
2021-10-14;2020;1716;5197
2021-10-13;2144;1847;5410
2021-10-12;2055;1754;5063
2021-10-11;2017;1738;4841
2021-10-10;1815;1623;4437
2021-10-09;1753;1556;4654
2021-10-08;1950;1717;4940
2021-10-07;1995;1734;5347
2021-10-06;2026;1757;5165
2021-10-05;2133;1813;6227
2021-10-04;2058;1778;5228
2021-10-03;1814;1592;4872
2021-10-02;1770;1599;4619
2021-10-01;1995;1678;5349
2021-09-30;2082;1801;5266
2021-09-29;2006;1727;5191
2021-09-28;1965;1692;5168
2021-09-27;1911;1646;5149
2021-09-26;1607;1440;4275
2021-09-25;1632;1424;4495
2021-09-24;1807;1557;4821
2021-09-23;1808;1526;5411
2021-09-22;1939;1619;5642
2021-09-21;1895;1617;4884
2021-09-20;1912;1646;5437
2021-09-19;1688;1506;4874
2021-09-18;1442;1263;3608
2021-09-17;1602;1381;4379
2021-09-16;1586;1362;4283
2021-09-15;1619;1350;4216
2021-09-14;1635;1384;4678
2021-09-13;1633;1411;4487
2021-09-12;1457;1303;3827
2021-09-11;1315;1175;3765
2021-09-10;1586;1357;4256
2021-09-09;1651;1380;4534
2021-09-08;1544;1324;4061
2021-09-07;1465;1281;3836
2021-09-06;1501;1311;4036
2021-09-05;1383;1246;3990
2021-09-04;1334;1158;3774
2021-09-03;1457;1238;4024
2021-09-02;1544;1323;4360
2021-09-01;1513;1273;4314
2021-08-31;1460;1257;4151
2021-08-30;1544;1360;4274
2021-08-29;1236;1094;3504
2021-08-28;1204;1066;3383
2021-08-27;1388;1172;3904
2021-08-26;1512;1285;4193
2021-08-25;1465;1224;4084
2021-08-24;1418;1242;4409
2021-08-23;1468;1290;4523
2021-08-22;1268;1124;3959
2021-08-21;1241;1110;3405
2021-08-20;1303;1130;3598
2021-08-19;1270;1108;3576
2021-08-18;1369;1201;3828
2021-08-17;1408;1255;3725
2021-08-16;1338;1176;3864
2021-08-15;1177;1043;3255
2021-08-14;1141;1023;3322
2021-08-13;1271;1116;3486
2021-08-12;1274;1069;3486
2021-08-11;1283;1097;3644
2021-08-10;1278;1122;3561
2021-08-09;1179;1019;3396
2021-08-08;986;868;3233
2021-08-07;1121;951;3377
2021-08-06;1171;987;3219
2021-08-05;1170;980;3672
2021-08-04;1233;1063;3663
2021-08-03;1188;998;3316
2021-08-02;1127;984;3282
2021-08-01;1105;1084;3014
2021-07-31;1229;1502;4950
2021-07-30;1600;1568;4220
2021-07-29;1171;989;3110
2021-07-28;1053;917;2706
2021-07-27;1077;936;2897
2021-07-26;1028;875;2721
2021-07-25;1937;1809;3662
2021-07-24;1396;1291;2816
2021-07-23;997;818;2520
2021-07-22;968;810;3013
2021-07-21;1006;842;2685
2021-07-20;991;870;2713
2021-07-19;946;841;2427
2021-07-18;749;668;2195
2021-07-17;727;647;2057
2021-07-16;828;716;2068
2021-07-15;846;733;2257
2021-07-14;827;680;2146
2021-07-13;847;738;2173
2021-07-12;771;672;2324
2021-07-11;639;558;1833
2021-07-10;641;567;1735
2021-07-09;724;645;1934
2021-07-08;721;622;1919
2021-07-07;743;639;1997
2021-07-06;770;664;1905
2021-07-05;730;645;1720
2021-07-04;600;546;1595
2021-07-03;574;518;1576
2021-07-02;653;553;1711
2021-07-01;682;566;1652
2021-06-30;691;552;1763
2021-06-29;687;612;1749
2021-06-28;578;514;1745
2021-06-27;556;478;1558
2021-06-26;541;469;1487
2021-06-25;578;488;1732
2021-06-24;617;507;1593
2021-06-23;581;480;1555
2021-06-22;602;510;1561
2021-06-21;583;506;1477
2021-06-20;483;406;1313
2021-06-19;500;422;1315
2021-06-18;580;504;1440
2021-06-17;646;538;1785
2021-06-16;621;524;1677
2021-06-15;641;538;1820
2021-06-14;636;539;1687
2021-06-13;536;480;1453
2021-06-12;447;399;1310
2021-06-11;491;434;1238
2021-06-10;480;425;1384
2021-06-09;455;410;1221
2021-06-08;502;434;1563
2021-06-07;435;374;1316
2021-06-06;372;335;998
2021-06-05;363;314;890
2021-06-04;420;353;1188
2021-06-03;448;374;1289
2021-06-02;422;362;1222
2021-06-01;424;369;1158
2021-05-31;418;353;1084
2021-05-30;348;308;1001
2021-05-29;362;302;1052
2021-05-28;420;355;1393
2021-05-27;425;343;1384
2021-05-26;417;353;1088
2021-05-25;424;354;1177
2021-05-24;405;370;1222
2021-05-23;357;323;1011
2021-05-22;336;293;840
2021-05-21;357;316;957
2021-05-20;404;358;1195
2021-05-19;467;402;1436
2021-05-18;416;373;1121
2021-05-17;420;379;1337
2021-05-16;364;333;1111
2021-05-15;384;343;1246
2021-05-14;378;334;1125
2021-05-13;405;366;1605
2021-05-12;418;344;1351
2021-05-11;418;369;1464
2021-05-10;423;351;1358
2021-05-09;356;309;1121
2021-05-08;320;300;989
2021-05-07;386;336;1157
2021-05-06;365;317;1018
2021-05-05;363;318;1205
2021-05-04;368;321;1392
2021-05-03;312;287;1576
2021-05-02;260;233;809
2021-05-01;239;213;726
2021-04-30;270;244;765
2021-04-29;300;272;878
2021-04-28;318;281;803
2021-04-27;381;325;1572
2021-04-26;314;287;892
2021-04-25;269;244;828
2021-04-24;277;247;767
2021-04-23;324;293;1077
2021-04-22;364;307;1283
2021-04-21;355;291;1121
2021-04-20;326;304;1094
2021-04-19;344;327;1075
2021-04-18;268;272;893
2021-04-17;291;268;876
2021-04-16;317;291;1003
2021-04-15;311;285;896
2021-04-14;280;264;769
2021-04-13;309;299;1015
2021-04-12;357;346;962
2021-04-11;273;269;713
2021-04-10;279;260;875
2021-04-09;293;247;761
2021-04-08;317;288;828
2021-04-07;304;287;950
2021-04-06;311;315;909
2021-04-05;346;333;887
2021-04-04;300;292;828
2021-04-03;247;232;853
2021-04-02;258;223;680
2021-04-01;277;255;855
2021-03-31;264;247;851
2021-03-30;269;263;896
2021-03-29;260;250;1040
2021-03-28;226;218;652
2021-03-27;209;205;599
2021-03-26;248;235;838
2021-03-25;284;252;921
2021-03-24;262;246;791
2021-03-23;263;255;811
2021-03-22;256;219;897
2021-03-21;227;200;692
2021-03-20;240;217;794
2021-03-19;278;240;927
2021-03-18;285;237;874
2021-03-17;261;238;884
2021-03-16;272;246;869
2021-03-15;256;219;901
2021-03-14;231;209;684
2021-03-13;216;188;619
2021-03-12;256;227;672
2021-03-11;273;237;863
2021-03-10;283;258;961
2021-03-09;258;244;868
2021-03-08;227;211;787
2021-03-07;228;206;686
2021-03-06;186;168;730
2021-03-05;258;230;760
2021-03-04;264;233;641
2021-03-03;283;277;810
2021-03-02;290;267;872
2021-03-01;267;242;825
2021-02-28;250;231;703
2021-02-27;277;255;858
2021-02-26;321;283;931
2021-02-25;357;328;912
2021-02-24;364;328;905
2021-02-23;325;292;861
2021-02-22;325;295;832
2021-02-21;308;291;865
2021-02-20;322;282;823
2021-02-19;368;336;980
2021-02-18;368;333;1061
2021-02-17;403;360;1334
2021-02-16;384;355;1141
2021-02-15;425;386;1002
2021-02-14;343;326;975
2021-02-13;380;351;1173
2021-02-12;415;379;1101
2021-02-11;483;445;1080
2021-02-10;496;447;1281
2021-02-09;440;405;1122
2021-02-08;470;429;1060
2021-02-07;439;399;1258
2021-02-06;466;416;1305
2021-02-05;597;527;1443
2021-02-04;728;623;1716
2021-02-03;965;874;2516
2021-02-02;1138;1024;2729
2021-02-01;1345;1189;3207
2021-01-31;1307;1186;3357
2021-01-30;1794;1559;4040
2021-01-29;5049;4402;12536
2021-01-28;9090;8079;26571
2021-01-27;9385;8334;28559
2021-01-26;9160;8175;27451
2021-01-25;8569;7618;25674
2021-01-24;7432;6792;22288
2021-01-23;7258;6629;22013
2021-01-22;7567;6724;22117
2021-01-21;7716;6892;23111
2021-01-20;7508;6709;21872
2021-01-19;7546;6722;22802
2021-01-18;7118;6397;21465
2021-01-17;6249;5747;19926
2021-01-16;5953;5393;18403
2021-01-15;6191;5516;19126
2021-01-14;6126;5494;18318
2021-01-13;5945;5313;17719
2021-01-12;5808;5241;17210
2021-01-11;5523;5028;17026
2021-01-10;4700;4344;15533
2021-01-09;4415;4040;15013
2021-01-08;4431;4036;15086
2021-01-07;3867;3583;12734
2021-01-06;3525;3262;12779
2021-01-05;3504;3203;11749
2021-01-04;3453;3184;12143
2021-01-03;3502;3278;11241
2021-01-02;2561;2411;8094
2021-01-01;1855;1746;6284
2020-12-31;1676;1532;5109
2020-12-30;2255;2023;7011
2020-12-29;2203;2004;6984
2020-12-28;2111;1930;6312
2020-12-27;1845;1721;5892
2020-12-26;1752;1619;5817
2020-12-25;1804;1648;6076
2020-12-24;1811;1653;6076
2020-12-23;1470;1364;4920
2020-12-22;46;46;140
