﻿Дата;Хосты;Посетители;Хиты
2021-06-12;12;12;37
2021-06-11;16;16;124
2021-06-10;8;8;35
2021-06-09;11;11;91
2021-06-08;10;10;30
2021-06-07;16;16;58
2021-06-06;12;12;63
2021-06-05;9;9;55
2021-06-04;8;8;14
2021-06-03;8;8;28
2021-06-02;8;8;24
2021-06-01;9;9;17
2021-05-31;9;9;25
2021-05-30;6;6;38
2021-05-29;7;7;14
2021-05-28;2;2;2
2021-05-27;7;7;19
2021-05-26;10;10;21
2021-05-25;6;6;11
2021-05-24;9;9;47
2021-05-23;11;11;43
2021-05-22;10;10;55
2021-05-21;4;4;11
2021-05-20;6;6;33
2021-05-19;8;8;23
2021-05-18;7;7;27
2021-05-17;11;11;63
2021-05-16;11;11;33
2021-05-15;5;5;31
2021-05-14;6;6;14
2021-05-13;3;3;5
2021-05-12;10;10;22
2021-05-11;3;3;10
2021-05-10;7;7;22
2021-05-09;11;11;35
2021-05-08;11;11;69
2021-05-07;9;9;28
2021-05-06;12;12;22
2021-05-05;5;5;8
2021-05-04;10;10;42
2021-05-03;6;6;18
2021-05-02;9;9;43
2021-05-01;5;5;13
2021-04-30;3;3;3
2021-04-29;5;5;39
2021-04-27;3;3;13
2021-04-26;4;4;19
2021-04-25;4;4;5
2021-04-24;4;4;7
2021-04-23;5;5;10
