﻿Дата;Хосты;Посетители;Хиты
2017-11-10;2500;2728;10901
2017-11-09;2454;2685;10497
2017-11-08;2160;2303;8599
2017-11-07;2085;2302;8285
2017-11-06;2239;2418;9279
2017-11-05;2183;2395;8776
2017-11-04;1955;2106;7857
2017-11-03;1897;2058;7869
2017-11-02;2089;2252;8628
2017-11-01;2045;2229;8329
2017-10-31;1919;2072;7412
2017-10-30;2137;2293;9041
2017-10-29;2187;2335;9203
2017-10-28;2135;2292;8486
2017-10-27;2082;2235;8204
2017-10-26;2120;2305;8493
2017-10-25;2079;2245;8369
2017-10-24;2171;2337;8578
2017-10-23;2091;2267;9042
2017-10-22;2279;2443;9595
2017-10-21;1920;2079;7904
2017-10-20;1922;2041;7439
2017-10-19;1960;2082;7508
2017-10-18;1937;2086;7637
2017-10-17;1960;2101;8183
2017-10-16;1945;2150;7904
2017-10-15;2124;2314;9285
2017-10-14;2116;2253;9214
2017-10-13;2034;2153;8982
2017-10-12;1978;2164;8753
2017-10-11;1918;2049;8542
2017-10-10;1963;2098;9248
2017-10-09;1977;2134;9150
2017-10-08;1964;2083;8997
2017-10-07;1760;1869;7893
2017-10-06;1878;1988;8168
2017-10-05;686;720;1927
2017-10-04;1244;1305;5412
2017-10-03;1871;1977;8701
2017-10-02;1897;1985;9486
2017-10-01;1873;1982;9015
2017-09-30;1704;1794;8134
2017-09-29;1753;1821;8227
2017-09-28;1653;1774;7502
2017-09-27;1706;1857;8280
2017-09-26;1684;1790;7909
2017-09-25;1716;1831;8113
2017-09-24;1861;1976;8691
2017-09-23;1698;1811;8208
2017-09-22;1618;1716;7241
2017-09-21;1690;1822;7822
2017-09-20;1526;1672;7435
2017-09-19;1287;1362;5679
2017-09-18;1115;1186;4739
2017-09-17;1074;1149;4841
2017-09-16;939;997;4327
2017-09-15;1045;1089;4521
2017-09-14;972;1024;4324
2017-09-13;1012;1091;4934
2017-09-12;972;1054;4392
2017-09-11;1025;1093;4405
2017-09-10;1008;1060;4431
2017-09-09;916;985;4124
2017-09-08;999;1042;4660
2017-09-07;907;973;3782
2017-09-06;973;1035;4265
2017-09-05;927;1000;3836
2017-09-04;959;1009;3809
2017-09-03;976;1054;4420
2017-09-02;832;906;3849
2017-09-01;914;953;3542
2017-08-31;874;873;3497
2017-08-30;904;934;3533
2017-08-29;568;581;2320
2017-08-28;907;956;4118
2017-08-27;888;920;3963
2017-08-26;764;793;3387
2017-08-25;771;799;3505
2017-08-24;797;838;3683
2017-08-23;813;846;3337
2017-08-22;857;918;3503
2017-08-21;793;874;3624
2017-08-20;803;842;3769
2017-08-19;806;846;3419
2017-08-18;868;921;3626
2017-08-17;899;948;4260
2017-08-16;1001;1042;4051
2017-08-15;957;1013;4127
2017-08-14;946;993;4265
2017-08-13;931;965;4208
2017-08-12;851;888;3729
2017-08-11;906;952;4006
2017-08-10;864;893;3744
2017-08-09;855;908;3818
2017-08-08;838;876;3463
2017-08-07;852;915;3653
2017-08-06;863;928;4181
2017-08-05;776;839;3582
2017-08-04;860;907;3728
2017-08-03;879;918;3935
2017-08-02;837;882;3868
2017-08-01;869;934;3830
2017-07-31;891;915;3926
2017-07-30;847;885;4342
2017-07-29;836;888;3691
2017-07-28;792;842;3547
2017-07-27;760;796;3365
2017-07-26;784;817;3207
2017-07-25;790;842;3812
2017-07-24;802;840;3820
2017-07-23;756;816;3095
2017-07-22;757;794;3198
2017-07-21;728;778;3031
2017-07-20;740;779;3313
2017-07-19;737;791;3269
2017-07-18;717;748;3194
2017-07-17;686;748;2948
2017-07-16;734;781;3045
2017-07-15;712;742;3242
2017-07-14;707;748;3015
2017-07-13;720;748;2771
2017-07-12;741;759;3333
2017-07-11;685;701;3122
2017-07-10;726;738;3171
2017-07-09;705;740;2970
2017-07-08;682;717;2996
2017-07-07;688;738;2904
2017-07-06;740;764;2997
2017-07-05;620;634;2753
2017-07-04;623;656;2614
2017-07-03;601;646;2632
2017-07-02;588;617;2678
2017-07-01;590;614;2797
2017-06-30;617;653;2477
2017-06-29;602;628;2745
2017-06-28;674;693;2818
2017-06-27;616;648;2616
2017-06-26;693;723;2803
2017-06-25;750;770;3254
2017-06-24;577;601;2449
2017-06-23;609;637;2457
2017-06-22;614;633;2567
2017-06-21;554;588;2587
2017-06-20;491;509;1954
2017-06-19;592;642;2572
2017-06-18;636;629;2845
2017-06-17;611;641;2716
2017-06-16;582;604;2500
2017-06-15;605;622;2727
2017-06-14;661;666;2655
2017-06-13;661;679;2582
2017-06-12;616;645;2662
2017-06-11;577;618;2403
2017-06-10;538;571;2303
2017-06-09;589;599;2618
2017-06-08;562;572;2334
2017-06-07;557;588;2147
2017-06-06;545;571;2108
2017-06-05;503;522;2283
2017-06-04;526;542;2232
2017-06-03;505;522;2299
2017-06-02;512;527;2261
2017-06-01;529;534;2193
2017-05-31;557;563;2229
2017-05-30;486;509;2328
2017-05-29;477;502;2169
2017-05-28;501;510;2182
2017-05-27;493;510;2100
2017-05-26;524;552;2157
2017-05-25;619;646;2671
2017-05-24;626;640;2522
2017-05-23;564;581;2407
2017-05-22;599;606;2833
2017-05-21;588;599;2565
2017-05-20;564;592;2354
2017-05-19;577;588;2447
2017-05-18;565;586;2511
2017-05-17;468;469;1924
2017-05-16;473;496;2084
2017-05-15;489;510;2252
2017-05-14;516;523;2141
2017-05-13;482;498;2092
2017-05-12;476;485;2069
2017-05-11;476;493;1986
2017-05-10;532;541;2150
2017-05-09;565;586;2356
2017-05-08;530;551;2407
2017-05-07;446;460;1819
2017-05-06;458;470;2076
2017-05-05;481;496;1956
2017-05-04;532;557;2300
2017-05-03;478;491;1781
2017-05-02;488;498;1975
2017-05-01;452;449;2186
2017-04-30;411;431;2017
2017-04-29;443;457;1927
2017-04-28;429;420;1759
2017-04-27;414;427;2093
2017-04-26;453;469;2127
2017-04-25;439;463;1989
2017-04-24;464;470;1973
2017-04-23;481;486;2010
2017-04-22;471;468;1893
2017-04-21;491;494;1993
2017-04-20;473;488;2165
2017-04-19;469;476;2020
2017-04-18;438;450;1625
2017-04-17;409;424;1992
2017-04-16;321;324;1400
2017-04-15;257;252;1147
2017-04-14;242;238;1149
2017-04-13;286;280;1441
2017-04-12;269;271;1200
2017-04-11;254;253;1048
2017-04-10;215;220;978
2017-04-09;255;257;1150
2017-04-08;243;240;945
2017-04-07;274;277;1367
2017-04-06;282;277;1127
2017-04-05;305;314;1204
2017-04-04;338;337;1387
2017-04-03;365;380;1905
2017-04-02;399;402;1676
2017-04-01;364;369;1312
2017-03-31;356;356;1502
2017-03-30;369;382;1626
2017-03-29;305;304;1343
2017-03-28;324;320;1310
2017-03-27;341;336;1550
2017-03-26;315;322;1218
2017-03-25;335;335;1325
2017-03-24;279;280;1191
2017-03-23;355;358;1489
2017-03-22;340;342;1292
2017-03-21;350;343;1475
2017-03-20;301;298;1097
2017-03-19;325;333;1399
2017-03-18;335;349;1499
2017-03-17;309;312;1408
2017-03-16;318;320;1250
2017-03-15;276;279;1230
2017-03-14;336;347;1504
2017-03-13;320;318;1342
2017-03-12;331;339;1509
2017-03-11;330;328;1370
2017-03-10;361;364;1401
2017-03-09;377;388;1734
2017-03-08;329;347;1449
2017-03-07;347;352;1324
2017-03-06;281;286;1270
2017-03-05;312;315;1302
2017-03-04;297;303;1207
2017-03-03;322;317;1327
2017-03-02;330;323;1324
2017-03-01;326;330;1302
2017-02-28;288;292;1305
2017-02-27;266;262;1008
2017-02-26;232;238;1119
2017-02-25;214;225;1064
2017-02-24;266;281;1216
2017-02-23;188;192;805
2017-02-22;203;211;953
2017-02-21;198;196;896
2017-02-20;129;133;425
2017-02-19;160;153;886
2017-02-18;171;172;760
2017-02-17;146;144;608
2017-02-16;147;143;504
2017-02-15;151;148;475
2017-02-14;140;133;541
2017-02-13;147;147;597
2017-02-12;134;136;481
2017-02-11;124;124;476
2017-02-10;136;134;407
2017-02-09;105;104;422
2017-02-08;110;110;447
2017-02-07;68;68;250
2017-02-06;78;77;331
2017-02-05;49;49;218
2017-02-04;47;45;218
2017-02-03;56;50;273
2017-02-02;66;64;237
2017-02-01;78;78;371
2017-01-31;69;65;253
2017-01-30;48;49;191
2017-01-29;57;57;266
2017-01-28;59;59;224
2017-01-27;56;56;192
2017-01-26;53;53;156
2017-01-25;63;60;285
2017-01-24;48;46;173
2017-01-23;79;79;329
2017-01-22;84;82;333
2017-01-21;73;72;269
2017-01-20;107;103;511
2017-01-19;93;92;393
2017-01-18;68;67;409
2017-01-17;70;68;240
2017-01-16;22;22;55
2017-01-15;29;29;70
2017-01-14;31;29;69
2017-01-13;66;67;455
2017-01-12;81;78;379
2017-01-11;61;60;321
2017-01-10;46;45;174
2017-01-09;64;62;314
2017-01-08;53;52;247
2017-01-07;51;51;266
2017-01-06;36;35;90
2017-01-05;45;43;261
2017-01-04;62;56;271
2017-01-03;56;53;324
2017-01-02;42;40;132
2017-01-01;25;25;97
2016-12-31;12;12;36
2016-12-30;3;3;6
2016-12-29;1;1;1
2016-12-28;3;3;8
2016-12-27;2;2;19
2016-12-26;7;7;36
2016-12-25;4;4;21
2016-12-24;8;8;9
2016-12-23;5;5;6
2016-12-22;3;3;26
2016-12-21;8;8;26
2016-12-20;1;1;6
2016-12-19;5;5;19
2016-12-18;4;4;5
2016-12-17;6;6;16
2016-12-16;6;6;11
2016-12-15;1;1;1
2016-12-14;5;5;11
2016-12-13;2;3;3
2016-12-12;4;4;4
2016-12-11;1;1;1
2016-12-10;1;1;1
2016-12-09;3;3;19
2016-12-08;3;3;33
2016-12-07;2;2;24
2016-12-06;7;7;60
2016-12-05;4;3;23
2016-12-03;1;1;2
2016-12-02;4;4;29
2016-11-30;4;4;33
2016-11-29;1;1;15
2016-11-27;1;1;1
2016-11-26;1;1;2
2016-11-25;6;3;30
2016-11-23;4;4;37
2016-11-22;1;1;8
2016-11-21;3;3;9
