﻿Дата;Хосты;Посетители;Хиты
2020-04-14;78;78;738
2020-04-13;64;64;570
2020-04-12;64;64;626
2020-04-11;52;52;511
2020-04-10;18;18;162
2020-04-09;35;35;351
2020-04-08;66;67;609
2020-04-07;19;19;176
2020-04-06;1;1;1
2020-04-03;1;1;1
2020-04-02;1;1;1
2020-04-01;38;45;500
2020-03-31;21;20;213
2020-03-30;24;24;267
2020-03-29;13;13;130
2020-03-28;1;1;1
2020-03-25;2;2;2
2020-03-22;1;1;1
2020-03-21;1;1;2
2020-03-19;3;3;3
2020-03-18;2;2;2
2020-03-17;1;1;2
2020-03-16;66;88;774
2020-03-15;56;58;599
2020-03-14;1;1;1
2020-03-13;33;37;345
2020-03-12;69;72;761
2020-03-11;77;96;893
2020-03-10;19;21;172
2020-03-09;1;1;1
2020-03-08;1;1;1
2020-03-07;55;66;578
2020-03-06;78;87;885
2020-03-05;70;76;752
2020-03-04;1;1;1
2020-03-03;3;3;3
2020-03-02;3;3;3
2020-03-01;2;2;2
2020-02-29;1;1;1
2020-02-28;1;1;1
2020-02-27;1;1;1
2020-02-26;20;23;182
2020-02-25;20;22;152
2020-02-24;3;3;3
2020-02-22;2;2;2
2020-02-21;4;4;9
2020-02-20;2;2;2
2020-02-17;2;2;3
2020-02-16;5;5;8
2020-02-15;2;2;2
2020-02-14;3;3;3
2020-02-13;1;1;1
2020-02-12;1;1;2
2020-02-11;2;2;2
2020-02-10;1;1;1
2020-02-09;2;2;2
2020-02-07;28;28;95
2020-02-06;30;36;168
2020-02-05;42;48;242
2020-02-04;27;27;113
2020-02-02;2;2;2
2020-02-01;3;3;3
2020-01-31;2;2;2
2020-01-30;70;78;619
2020-01-29;81;83;526
2020-01-28;46;47;232
2020-01-27;3;3;3
2020-01-26;38;42;203
2020-01-25;62;66;296
2020-01-24;70;74;415
2020-01-23;71;73;442
2020-01-22;67;67;439
2020-01-21;65;73;458
2020-01-20;65;67;376
2020-01-19;54;60;541
2020-01-18;55;63;649
2020-01-17;56;59;570
2020-01-16;50;50;492
2020-01-15;63;60;720
2020-01-14;56;51;530
2020-01-13;60;59;622
2020-01-12;50;50;517
2020-01-11;47;47;492
2020-01-10;59;60;658
2020-01-09;50;50;520
2020-01-08;99;72;1144
2020-01-07;92;91;1022
2020-01-06;79;81;914
2020-01-05;92;73;1095
2020-01-04;105;98;1306
2020-01-03;83;83;1156
2020-01-02;79;79;1127
2020-01-01;148;93;1881
2019-12-31;107;93;1379
2019-12-30;87;84;1126
2019-12-29;93;80;991
2019-12-28;83;86;1080
2019-12-27;112;115;1390
2019-12-26;126;128;1499
2019-12-25;152;158;1727
2019-12-24;133;134;1487
2019-12-23;148;153;1651
2019-12-22;109;110;1253
2019-12-21;7;7;33
2019-12-20;119;122;1284
2019-12-19;79;79;986
2019-12-18;141;141;1652
2019-12-17;165;166;1991
2019-12-16;124;125;1488
2019-12-15;148;148;1744
2019-12-14;167;169;1986
2019-12-13;151;151;1804
2019-12-12;163;165;2018
2019-12-11;161;164;2000
2019-12-10;165;171;2069
2019-12-09;160;163;1960
2019-12-08;99;107;1202
2019-12-07;88;96;1042
2019-12-06;107;107;1292
2019-12-05;71;72;876
2019-12-04;50;50;615
2019-12-03;65;65;803
2019-12-02;37;38;394
2019-12-01;34;34;367
2019-11-30;96;99;1015
2019-11-29;87;91;950
2019-11-28;84;86;874
2019-11-27;37;40;364
2019-11-26;35;35;350
2019-11-25;10;10;110
2019-11-24;28;29;290
2019-11-23;33;34;341
2019-11-22;27;27;268
2019-11-21;19;20;170
2019-11-20;11;12;99
2019-11-19;3;3;4
2019-11-18;1;1;1
2019-11-16;1;1;1
2019-11-15;2;2;2
2019-11-14;1;1;1
2019-11-13;2;2;2
2019-11-12;2;2;2
2019-11-11;5;5;25
2019-11-10;2;2;2
2019-11-09;2;2;3
2019-11-08;3;3;3
2019-11-07;3;3;4
2019-11-06;1;1;1
2019-11-05;16;16;161
2019-11-04;30;29;264
2019-11-03;47;54;546
2019-11-02;80;85;780
2019-11-01;70;77;721
2019-10-31;74;79;739
2019-10-30;78;83;739
2019-10-29;62;70;569
2019-10-28;53;54;453
2019-10-27;48;48;432
2019-10-26;45;45;419
2019-10-25;45;46;420
2019-10-24;49;49;439
2019-10-23;53;54;462
2019-10-22;43;44;386
2019-10-21;57;57;520
2019-10-20;48;51;449
2019-10-19;53;53;469
2019-10-18;53;53;496
2019-10-17;52;53;502
2019-10-16;55;56;488
2019-10-15;54;56;519
2019-10-14;51;54;488
2019-10-13;52;53;433
2019-10-12;53;53;520
2019-10-11;55;57;439
2019-10-10;54;54;449
2019-10-09;53;54;501
2019-10-08;52;52;539
2019-10-07;55;55;592
2019-10-06;55;55;556
2019-10-05;54;54;527
2019-10-04;53;53;514
2019-10-03;53;53;541
2019-10-02;37;38;339
2019-10-01;69;70;641
2019-09-30;81;82;646
2019-09-29;76;77;641
2019-09-28;67;67;535
2019-09-27;72;73;648
2019-09-26;82;86;638
2019-09-25;84;85;823
2019-09-24;86;88;848
2019-09-23;88;85;786
2019-09-22;82;84;747
2019-09-21;50;51;459
2019-09-20;2;2;2
2019-09-19;7;8;9
2019-09-18;1;1;2
2019-09-17;1;1;1
2019-09-16;3;3;3
2019-09-15;2;2;2
2019-09-12;5;5;5
2019-09-11;2;2;2
2019-09-10;1;1;1
2019-09-09;1;1;1
2019-09-08;1;1;1
2019-09-07;2;2;2
2019-09-06;2;2;2
2019-09-05;2;2;2
2019-09-03;1;1;1
2019-09-02;1;1;1
2019-09-01;2;2;2
2019-08-31;1;1;1
2019-08-30;47;47;404
2019-08-29;46;49;359
2019-08-28;41;63;550
2019-08-27;50;62;537
2019-08-26;14;14;74
2019-08-25;2;2;3
2019-08-24;57;61;441
2019-08-23;119;166;1289
2019-08-22;110;147;1217
2019-08-21;130;155;1327
2019-08-20;100;102;798
2019-08-19;108;110;964
2019-08-18;113;115;1063
2019-08-17;88;92;724
2019-08-16;106;111;847
2019-08-15;106;110;928
2019-08-14;116;132;1042
2019-08-13;121;163;1337
2019-08-12;144;198;1478
2019-08-11;87;120;935
2019-08-10;52;53;445
2019-08-09;141;175;1447
2019-08-08;147;199;1599
2019-08-07;112;183;1495
2019-08-06;141;210;1640
2019-08-05;189;257;2169
2019-08-04;132;162;1274
2019-08-03;70;72;344
2019-08-02;79;81;476
2019-08-01;79;114;745
2019-07-31;75;101;621
2019-07-30;60;70;427
2019-07-29;19;19;93
2019-07-28;17;17;79
2019-07-27;19;19;91
2019-07-26;29;29;153
2019-07-25;43;45;204
2019-07-24;50;50;231
2019-07-23;40;42;284
2019-07-22;68;74;452
2019-07-21;37;37;196
2019-07-20;44;46;270
2019-07-19;69;75;558
2019-07-18;79;95;610
2019-07-17;60;66;454
2019-07-16;43;46;315
2019-07-15;40;40;208
2019-07-14;53;52;251
2019-07-13;45;45;194
2019-07-12;44;45;223
2019-07-11;56;60;248
2019-07-10;58;58;259
2019-07-09;42;42;189
2019-07-08;48;48;227
2019-07-07;62;72;409
2019-07-06;41;47;249
2019-07-05;86;105;723
2019-07-04;71;91;657
2019-07-03;81;114;765
2019-07-02;70;89;512
2019-07-01;66;73;397
2019-06-30;29;29;137
2019-06-29;31;31;164
2019-06-28;56;58;339
2019-06-27;62;67;386
2019-06-26;66;71;479
2019-06-25;29;30;146
2019-06-24;50;53;353
2019-06-23;81;99;678
2019-06-22;86;101;704
2019-06-21;59;64;351
2019-06-20;57;57;302
2019-06-19;56;56;314
2019-06-18;97;114;883
2019-06-17;77;84;582
2019-06-16;36;37;197
2019-06-15;22;22;139
2019-06-14;39;39;305
2019-06-13;36;39;297
2019-06-12;1;1;2
2019-06-10;2;3;3
2019-06-09;2;2;5
2019-06-08;1;1;2
2019-06-07;1;1;1
2019-06-01;2;2;3
2019-05-30;3;3;4
2019-05-29;1;1;1
2019-05-28;1;1;1
2019-05-26;1;1;1
2019-05-15;1;1;1
2019-05-13;2;2;11
2019-05-11;1;1;1
2019-05-05;1;1;1
2019-05-04;2;2;2
2019-05-02;1;4;4
2019-05-01;1;1;1
2019-04-30;2;2;3
2019-04-29;1;1;1
2019-04-27;1;1;1
2019-04-22;1;1;1
2019-04-19;3;3;4
2019-04-17;1;1;1
2019-04-15;1;1;1
2019-04-09;2;2;2
2019-04-06;1;1;50
2019-04-02;21;21;116
2019-04-01;77;75;481
2019-03-31;96;99;699
2019-03-30;94;95;656
2019-03-29;85;87;510
2019-03-28;103;111;820
2019-03-27;99;106;751
2019-03-26;103;105;813
2019-03-25;99;105;657
2019-03-24;87;89;577
2019-03-23;111;109;827
2019-03-22;108;113;736
2019-03-21;109;115;802
2019-03-20;99;105;774
2019-03-19;109;118;792
2019-03-18;96;104;656
2019-03-17;102;111;739
2019-03-16;105;113;719
2019-03-15;117;131;916
2019-03-14;118;136;899
2019-03-13;126;144;925
2019-03-12;123;155;1061
2019-03-11;138;146;970
2019-03-10;122;126;700
2019-03-09;122;122;666
2019-03-08;124;128;747
2019-03-07;117;118;668
2019-03-06;94;94;532
2019-03-05;108;110;663
2019-03-04;104;104;593
2019-03-03;112;113;656
2019-03-02;126;126;741
2019-03-01;120;120;700
2019-02-28;122;126;689
2019-02-27;119;121;659
2019-02-26;104;107;662
2019-02-25;119;120;658
2019-02-24;113;114;628
2019-02-23;111;114;634
2019-02-22;115;116;523
2019-02-21;114;114;281
2019-02-20;121;124;310
2019-02-19;84;86;257
2019-02-18;2;2;31
