﻿Дата;Хосты;Посетители;Хиты
2021-03-14;1;1;1
2021-03-13;5;5;41
2021-03-12;3;3;3
2021-03-11;1;1;1
2021-03-10;1;1;1
2021-03-09;3;3;3
2021-03-08;1;1;1
2021-03-07;1;1;3
2021-03-05;2;2;2
2021-03-02;2;2;2
2021-03-01;3;3;3
2021-02-28;2;2;2
2021-02-27;3;3;5
2021-02-26;1;1;1
2021-02-25;4;4;61
2021-02-24;5;5;6
2021-02-23;3;3;3
2021-02-21;3;3;3
2021-02-20;11;11;12
2021-02-19;2;2;2
2021-02-18;1;1;1
2021-02-17;6;6;14
2021-02-16;3;3;5
2021-02-15;2;2;2
2021-02-14;2;2;2
2021-02-13;3;3;5
2021-02-12;1;1;1
2021-02-11;2;2;2
2021-02-09;5;5;12
2021-02-08;3;3;9
2021-02-07;1;1;1
2021-02-06;2;2;2
2021-02-05;3;3;5
2021-02-04;2;3;11
2021-02-03;1;1;1
2021-02-02;4;4;4
2021-01-31;1;1;5
2021-01-30;5;5;7
2021-01-29;1;1;1
2021-01-28;1;1;1
2021-01-27;3;3;3
2021-01-26;4;4;4
2021-01-24;1;1;1
2021-01-23;2;2;2
2021-01-22;1;1;26
2021-01-21;3;3;4
2021-01-20;2;2;12
2021-01-19;6;6;9
2021-01-18;1;1;1
2021-01-17;3;3;3
2021-01-16;3;3;3
2021-01-15;4;4;4
2021-01-14;1;1;1
2021-01-13;2;2;2
2021-01-12;2;2;3
2021-01-11;1;1;6
2021-01-10;3;3;3
2021-01-09;3;3;6
2021-01-08;1;1;2
2021-01-07;4;4;4
2021-01-06;1;1;10
2021-01-05;4;4;7
2021-01-04;2;2;3
2021-01-03;3;3;3
2021-01-02;3;3;5
2021-01-01;3;3;3
2020-12-31;1;1;1
2020-12-30;4;4;6
2020-12-29;1;1;3
2020-12-28;1;1;1
2020-12-27;2;2;3
2020-12-26;4;4;5
2020-12-25;3;3;3
2020-12-24;4;4;4
2020-12-23;1;1;1
2020-12-22;8;8;32
2020-12-21;3;3;5
2020-12-20;2;2;2
2020-12-19;3;3;3
2020-12-18;4;4;4
2020-12-17;2;2;3
2020-12-16;6;6;10
2020-12-15;7;7;14
2020-12-14;5;5;15
2020-12-13;2;2;4
2020-12-12;3;3;22
2020-12-11;9;9;37
2020-12-10;1;1;1
2020-12-09;5;5;15
2020-12-08;6;6;6
2020-12-07;5;5;11
2020-12-06;1;1;1
2020-12-05;3;3;7
2020-12-04;3;3;5
2020-12-03;1;1;7
2020-12-02;4;4;9
2020-12-01;4;4;5
2020-11-30;7;7;103
2020-11-29;4;4;6
2020-11-28;1;1;1
2020-11-27;1;1;1
2020-11-26;8;8;82
2020-11-25;2;2;2
2020-11-24;5;5;28
2020-11-23;2;2;3
2020-11-22;7;7;14
2020-11-21;4;4;13
2020-11-20;5;5;8
2020-11-19;7;7;15
2020-11-18;4;4;5
2020-11-17;4;4;6
2020-11-16;5;5;6
2020-11-15;4;4;6
2020-11-14;3;3;3
2020-11-13;1;1;1
2020-11-12;3;3;3
2020-11-11;7;7;48
2020-11-10;11;11;38
2020-11-09;3;3;10
2020-11-08;2;2;2
2020-11-07;2;2;2
2020-11-06;6;6;10
2020-11-05;1;1;1
2020-11-04;1;1;3
2020-11-03;3;3;3
2020-11-02;2;2;2
2020-11-01;2;2;2
2020-10-31;5;5;11
2020-10-30;8;8;17
2020-10-29;6;6;106
2020-10-28;4;4;14
2020-10-27;1;1;2
