﻿Дата;Хосты;Посетители;Хиты
2015-04-07;6;6;7
2015-04-06;1;1;1
2015-04-05;3;2;4
2015-04-04;1;1;2
2015-04-03;5;5;5
2015-04-02;2;2;15
2015-03-30;2;3;3
2015-03-29;2;2;4
2015-03-28;2;2;2
2015-03-27;3;3;4
2015-03-26;2;2;5
2015-03-25;2;2;3
2015-03-24;1;1;7
2015-03-23;1;1;2
2015-03-22;3;3;4
2015-03-20;2;2;2
2015-03-19;1;1;1
2015-03-18;1;1;3
2015-03-17;3;5;5
2015-03-16;1;1;2
2015-03-15;1;1;1
2015-03-14;2;2;2
2015-03-13;5;5;6
2015-03-12;1;1;1
2015-03-11;3;3;4
2015-03-08;2;2;2
2015-03-06;1;1;11
2015-03-04;4;4;11
2015-03-03;4;4;7
2015-03-01;2;1;2
2015-02-27;2;4;27
2015-02-26;5;5;7
2015-02-25;4;4;4
2015-02-24;1;1;2
2015-02-23;1;1;1
2015-02-22;1;1;1
2015-02-20;3;3;4
2015-02-19;1;1;1
2015-02-18;1;1;3
2015-02-17;1;1;1
2015-02-16;2;2;7
2015-02-14;1;1;1
2015-02-13;6;5;12
2015-02-10;1;1;3
2015-02-09;3;3;3
2015-02-08;3;3;8
2015-02-07;1;1;1
2015-02-05;1;1;1
2015-02-04;1;1;1
2015-02-03;1;1;2
2015-02-02;3;4;15
2015-02-01;1;1;4
2015-01-31;1;1;3
2015-01-30;3;4;21
2015-01-28;3;3;6
2015-01-27;5;6;6
2015-01-26;1;3;19
2015-01-25;3;3;17
2015-01-24;2;2;4
2015-01-23;1;1;1
2015-01-22;4;4;5
2015-01-21;2;2;8
2015-01-20;1;1;1
2015-01-19;2;2;2
2015-01-18;5;5;12
2015-01-17;1;1;1
2015-01-15;8;8;14
2015-01-14;5;5;6
2015-01-13;2;2;2
2015-01-12;2;2;2
2015-01-09;1;1;5
2015-01-08;1;1;2
2015-01-07;1;1;2
2015-01-06;1;1;5
2015-01-05;3;3;3
2015-01-04;1;1;1
2015-01-03;1;1;1
2015-01-01;2;2;4
2014-12-31;1;1;1
2014-12-30;1;1;1
2014-12-29;2;2;2
2014-12-28;1;1;1
2014-12-26;2;2;3
2014-12-25;2;2;4
2014-12-24;1;1;12
2014-12-23;1;1;2
2014-12-22;1;1;1
2014-12-21;1;1;1
2014-12-20;2;2;2
2014-12-19;3;4;6
2014-12-18;1;1;1
2014-12-17;2;3;11
2014-12-16;2;2;6
2014-12-15;5;5;12
2014-12-14;1;1;1
2014-12-13;1;1;1
2014-12-12;1;1;7
2014-12-10;12;12;35
2014-12-06;2;2;2
2014-12-05;2;2;2
2014-12-04;1;1;15
2014-12-03;3;3;9
2014-12-02;2;2;2
2014-12-01;3;3;7
2014-11-29;4;4;4
2014-11-27;1;1;1
2014-11-26;1;2;6
2014-11-25;5;4;13
2014-11-24;2;1;6
2014-11-22;1;1;1
2014-11-21;1;1;1
2014-11-19;2;2;2
2014-11-18;4;3;8
2014-11-17;3;2;5
2014-11-15;1;1;1
2014-11-14;3;3;14
2014-11-12;6;6;11
2014-11-11;4;4;7
2014-11-10;1;1;5
2014-11-09;2;2;3
2014-11-08;3;3;4
2014-11-06;2;2;3
2014-11-05;5;5;5
2014-11-04;1;1;4
2014-11-01;2;2;2
2014-10-31;1;1;2
2014-10-30;2;2;2
2014-10-29;4;4;7
2014-10-28;2;2;3
2014-10-27;1;1;5
2014-10-26;2;2;2
2014-10-23;6;6;9
2014-10-22;3;3;9
2014-10-21;4;5;12
2014-10-20;2;2;14
2014-10-19;1;1;19
2014-10-18;2;2;2
2014-10-17;13;13;21
2014-10-16;1;1;1
2014-10-15;3;3;15
2014-10-14;3;3;14
2014-10-13;2;2;2
2014-10-12;1;1;2
2014-10-10;1;1;1
2014-10-09;6;6;6
2014-10-08;1;1;3
2014-10-07;2;2;2
2014-10-06;3;3;12
2014-10-02;1;1;1
2014-10-01;1;1;2
2014-09-30;2;2;6
2014-09-29;2;2;3
2014-09-28;2;2;6
2014-09-26;2;2;12
2014-09-25;3;3;14
2014-09-24;3;5;23
2014-09-23;4;4;16
2014-09-22;1;1;2
2014-09-20;5;5;11
2014-09-19;1;1;1
2014-09-17;11;11;15
2014-09-16;2;2;8
2014-09-15;5;5;30
2014-09-12;4;4;12
2014-09-11;1;1;1
2014-09-09;4;4;4
2014-09-08;13;13;34
2014-09-06;1;1;2
2014-09-04;3;3;3
2014-09-03;2;4;30
2014-09-02;1;1;3
2014-09-01;7;8;25
2014-08-29;4;4;12
2014-08-27;1;1;2
2014-08-26;1;1;1
2014-08-25;1;1;3
2014-08-21;1;1;1
2014-08-18;3;3;10
2014-08-16;1;1;2
2014-08-15;2;2;4
2014-08-14;2;2;2
2014-08-13;1;1;1
2014-08-12;2;2;2
2014-08-07;2;2;2
2014-08-06;1;1;1
2014-08-05;1;1;6
2014-08-04;1;1;2
2014-08-03;1;1;2
2014-08-02;1;1;1
2014-08-01;1;1;3
2014-07-31;3;6;78
2014-07-30;3;3;4
2014-07-29;3;3;8
2014-07-26;2;2;3
2014-07-25;1;1;1
2014-07-24;10;10;46
2014-07-21;7;7;17
2014-07-20;2;2;13
2014-07-19;1;1;2
2014-07-18;2;2;3
2014-07-17;2;2;3
2014-07-16;2;2;2
2014-07-14;2;2;2
2014-07-12;2;2;3
2014-07-10;1;1;1
2014-07-09;1;1;2
2014-07-08;5;5;5
2014-07-06;2;2;14
2014-07-05;2;2;2
2014-07-03;2;2;14
2014-07-02;1;1;1
2014-06-27;2;2;7
2014-06-25;1;1;5
2014-06-24;2;2;3
2014-06-22;1;1;3
2014-06-20;1;1;1
2014-06-19;1;1;1
2014-06-18;1;2;26
2014-06-16;1;1;1
2014-06-14;2;2;3
2014-06-13;1;2;4
2014-06-12;1;1;1
2014-06-11;2;2;5
2014-06-10;6;6;15
2014-06-09;1;1;1
2014-06-08;1;1;1
2014-06-06;1;1;5
2014-06-05;1;1;1
2014-06-04;5;5;9
2014-06-03;4;4;4
2014-06-02;5;5;7
2014-05-31;1;1;2
2014-05-29;2;3;12
2014-05-27;2;2;18
2014-05-26;2;2;3
2014-05-25;1;1;1
2014-05-24;1;1;1
2014-05-22;4;4;12
2014-05-21;1;1;4
2014-05-20;3;3;12
2014-05-19;5;5;12
2014-05-18;1;1;1
2014-05-17;2;2;2
2014-05-16;3;3;4
2014-05-15;7;7;12
2014-05-14;9;10;14
2014-05-13;6;6;10
2014-05-12;5;6;11
2014-05-11;4;4;7
2014-05-10;3;3;3
2014-05-08;1;1;1
2014-05-07;2;2;3
2014-05-06;4;6;18
2014-05-05;5;5;15
2014-05-04;1;1;4
2014-05-03;3;3;8
2014-05-02;1;1;2
2014-04-30;5;11;58
2014-04-29;8;9;36
2014-04-28;3;5;18
2014-04-27;2;2;4
2014-04-26;2;2;2
2014-04-25;4;5;24
2014-04-24;4;5;21
2014-04-23;10;15;26
2014-04-22;7;8;33
2014-04-21;4;4;6
2014-04-19;1;1;1
2014-04-18;1;2;13
2014-04-17;3;4;26
2014-04-16;7;6;16
2014-04-15;3;5;44
2014-04-14;14;15;60
2014-04-11;1;1;5
2014-04-10;1;2;8
2014-04-09;2;3;7
2014-04-08;3;5;16
2014-04-07;1;3;22
2014-04-04;2;2;8
2014-04-03;2;3;22
2014-04-02;1;2;3
2014-04-01;1;1;1
2014-03-31;5;6;75
2014-03-30;1;1;3
2014-03-28;1;2;50
2014-03-27;4;5;56
2014-03-26;2;4;223
2014-03-25;3;4;182
2014-03-24;1;1;45
2014-03-23;1;1;7
2014-03-21;2;7;134
2014-03-20;2;3;105
2014-03-19;2;3;33
2014-03-18;1;2;10
2014-03-17;1;2;38
2014-03-16;2;2;2
2014-03-15;1;1;1
2014-03-14;3;4;21
2014-03-13;1;2;63
2014-03-12;3;3;17
2014-03-11;2;2;7
2014-03-10;2;2;21
2014-03-08;1;1;2
2014-03-06;2;2;6
2014-03-05;1;2;3
2014-03-04;1;3;29
2014-03-03;1;1;3
2014-02-28;1;1;9
2014-02-27;1;1;30
2014-02-26;3;5;15
2014-02-25;3;4;25
2014-02-24;1;2;19
2014-02-23;2;2;2
2014-02-20;3;3;4
2014-02-19;1;1;7
2014-02-18;2;5;19
2014-02-17;2;6;210
2014-02-16;1;1;7
2014-02-15;1;1;6
2014-02-14;4;8;189
2014-02-13;11;19;517
2014-02-12;3;8;180
2014-02-11;4;4;13
2014-02-10;2;2;8
2014-02-09;1;1;1
2014-02-08;1;1;3
2014-02-07;1;1;2
2014-02-06;1;1;3
2014-02-05;1;2;18
2014-02-04;2;2;72
2014-02-03;2;2;39
2014-01-31;1;1;9
2014-01-30;2;2;3
2014-01-29;2;2;4
2014-01-27;1;1;2
2014-01-25;1;1;4
2014-01-24;2;2;4
2014-01-23;1;1;1
2014-01-22;2;2;17
2014-01-21;3;3;10
2014-01-20;2;3;12
2014-01-19;1;1;1
2014-01-17;2;2;16
2014-01-16;1;1;1
2014-01-15;2;3;12
2014-01-14;2;3;5
2014-01-13;1;1;1
2014-01-08;3;3;6
2014-01-07;2;2;16
2014-01-06;2;2;3
2014-01-05;2;2;2
2014-01-01;1;1;1
2013-12-31;1;1;5
2013-12-28;1;1;1
2013-12-27;2;2;4
2013-12-26;1;1;1
2013-12-25;3;3;21
2013-12-24;3;3;6
2013-12-23;3;5;21
2013-12-22;2;2;2
2013-12-20;3;4;141
2013-12-19;4;8;139
2013-12-18;10;13;33
