﻿Дата;Хосты;Посетители;Хиты
2021-05-27;29;29;59
2021-05-26;32;32;60
2021-05-25;17;17;25
2021-05-24;19;19;45
2021-05-23;41;41;110
2021-05-22;28;28;84
2021-05-21;24;24;59
2021-05-20;24;24;48
2021-05-19;25;25;40
2021-05-18;29;29;86
2021-05-17;42;42;117
2021-05-16;37;37;78
2021-05-15;24;24;51
2021-05-14;33;33;88
2021-05-13;36;36;128
2021-05-12;21;21;45
2021-05-11;30;30;94
2021-05-10;21;21;56
2021-05-09;29;29;114
2021-05-08;24;24;66
2021-05-07;25;25;47
2021-05-06;17;17;63
2021-05-05;27;27;52
2021-05-04;28;28;62
2021-05-03;20;20;46
2021-05-02;28;28;35
2021-05-01;18;18;41
2021-04-30;18;18;36
2021-04-29;23;23;47
2021-04-28;22;22;74
2021-04-27;26;26;108
2021-04-26;18;18;43
2021-04-25;20;20;35
2021-04-24;20;20;30
2021-04-23;16;16;26
2021-04-22;10;10;19
2021-04-21;22;22;105
2021-04-20;11;11;12
2021-04-19;19;19;39
2021-04-18;13;13;23
2021-04-17;8;8;17
2021-04-16;14;14;29
2021-04-15;13;13;18
2021-04-14;14;14;35
2021-04-13;16;16;34
2021-04-12;9;9;16
2021-04-11;25;25;39
2021-04-10;15;15;21
2021-04-09;19;19;62
2021-04-08;31;31;57
2021-04-07;35;35;86
2021-04-06;42;42;413
2021-04-05;17;17;26
2021-04-04;25;25;62
2021-04-03;17;17;28
2021-04-02;13;12;53
2021-04-01;18;18;35
2021-03-31;16;16;111
2021-03-30;16;16;32
2021-03-29;18;18;30
2021-03-28;13;13;24
2021-03-27;12;12;22
2021-03-26;17;17;41
2021-03-25;15;15;43
2021-03-24;10;10;19
2021-03-23;18;18;29
2021-03-22;10;10;19
2021-03-21;14;14;23
2021-03-20;14;14;18
2021-03-19;17;17;57
2021-03-18;11;11;17
2021-03-17;17;17;40
2021-03-16;15;15;39
2021-03-15;7;7;17
2021-03-14;16;16;32
2021-03-13;10;10;30
2021-03-12;4;4;9
2021-03-11;9;9;27
2021-03-10;12;12;15
2021-03-09;13;13;25
2021-03-08;8;8;20
2021-03-07;10;10;45
2021-03-06;5;5;7
2021-03-05;5;5;5
2021-03-04;5;5;27
2021-03-03;12;12;18
2021-03-02;11;11;46
2021-03-01;17;17;43
2021-02-28;4;4;7
2021-02-27;9;9;27
2021-02-26;11;11;21
2021-02-25;11;11;17
2021-02-24;5;5;7
2021-02-23;5;5;17
2021-02-22;8;8;51
2021-02-21;7;7;21
2021-02-20;10;10;31
2021-02-19;12;12;22
2021-02-18;8;8;10
2021-02-17;15;15;31
2021-02-16;9;9;16
2021-02-15;12;12;24
2021-02-14;7;7;10
2021-02-13;9;9;13
2021-02-12;8;8;28
2021-02-11;8;8;17
2021-02-10;9;9;14
2021-02-08;5;5;7
2021-02-07;9;9;28
2021-02-06;4;4;8
2021-02-05;6;6;15
2021-02-04;11;11;20
2021-02-03;10;10;10
2021-02-02;2;2;3
