﻿Дата;Хосты;Посетители;Хиты
2017-02-19;4;4;33
2017-02-18;5;5;26
2017-02-17;6;6;42
2017-02-16;4;4;39
2017-02-15;1;1;1
2017-02-14;3;3;69
2017-02-13;4;4;29
2017-02-12;1;1;2
2017-02-11;2;5;39
2017-02-10;1;1;10
2017-02-09;1;1;4
2017-02-08;2;2;14
2017-02-06;3;3;7
2017-02-05;2;2;9
2017-02-03;1;1;1
2017-01-31;3;3;3
2017-01-30;1;1;1
2017-01-29;2;2;2
2017-01-28;1;1;1
2017-01-27;1;1;2
2017-01-26;2;2;10
2017-01-25;1;1;1
2017-01-23;1;1;1
2017-01-22;1;1;14
2017-01-21;2;2;2
2017-01-20;1;1;1
2017-01-19;2;2;7
2017-01-15;3;3;17
2017-01-14;2;4;610
2017-01-12;1;1;1
2017-01-11;2;2;5
2017-01-10;1;1;1
2017-01-09;1;1;1
2017-01-07;1;1;1
2017-01-06;2;2;7
2017-01-02;1;1;1
2017-01-01;1;1;1
2016-12-31;2;2;15
2016-12-30;1;1;1
2016-12-29;1;1;1
2016-12-28;1;1;7
2016-12-24;1;1;1
2016-12-23;3;3;3
2016-12-20;1;1;1
2016-12-19;1;1;1
2016-12-18;1;1;1
2016-12-17;3;3;3
2016-12-16;1;1;1
2016-12-14;1;1;1
2016-12-11;1;1;1
2016-12-08;2;2;16
2016-12-06;1;1;15
2016-12-05;2;2;10
2016-11-30;1;1;2
2016-11-28;1;1;2
2016-11-27;1;1;1
2016-11-26;2;2;3
2016-11-25;2;2;2
2016-11-24;2;2;10
2016-11-19;1;1;2
2016-11-16;3;3;7
2016-11-14;1;1;1
2016-11-10;1;1;1
2016-11-09;1;1;1
2016-11-08;2;2;2
2016-11-06;1;1;1
2016-11-02;1;1;3
2016-10-31;3;3;9
2016-10-29;1;1;1
2016-10-28;1;1;6
2016-10-26;4;4;10
2016-10-24;1;1;1
2016-10-23;1;1;1
2016-10-19;1;1;2
2016-10-17;1;1;5
2016-10-15;2;2;2
2016-10-14;1;1;1
2016-10-13;1;1;1
2016-10-09;1;2;7
2016-10-08;1;1;1
2016-10-06;1;1;1
2016-10-05;1;1;1
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-09-28;1;1;1
2016-09-25;1;1;1
2016-09-23;1;1;6
2016-09-15;2;2;2
2016-09-14;1;1;2
2016-09-12;1;1;1
2016-08-25;1;1;1
2016-08-23;1;1;1
2016-08-22;1;1;1
2016-08-21;1;1;2
2016-08-17;2;2;5
2016-08-15;1;1;3
2016-08-14;1;1;1
2016-08-13;1;1;1
2016-08-12;2;2;2
2016-08-09;1;1;2
2016-08-06;1;1;1
2016-08-03;2;2;7
2016-08-01;1;1;4
2016-07-29;1;1;1
2016-07-26;2;2;6
2016-07-20;7;7;7
2016-07-19;9;9;9
2016-07-12;1;2;12
2016-07-11;1;1;12
2016-07-03;1;1;1
2016-07-02;1;1;1
2016-07-01;1;1;1
2016-06-30;1;1;1
2016-06-25;2;2;2
2016-06-23;1;1;1
2016-06-20;2;2;2
2016-06-14;4;4;7
2016-06-11;1;1;7
2016-06-06;3;3;3
2016-06-04;1;1;2
2016-05-31;2;2;2
2016-05-27;1;1;6
2016-05-21;1;1;1
2016-05-19;1;1;1
2016-05-18;1;1;1
2016-05-14;3;3;3
2016-05-13;3;3;3
2016-05-09;1;1;1
2016-05-03;1;1;4
2016-04-26;2;2;6
2016-04-24;2;2;2
2016-04-20;1;1;1
2016-04-18;2;2;17
2016-04-15;1;1;1
2016-04-10;1;1;6
2016-04-05;1;1;1
2016-03-27;1;1;2
2016-03-24;1;1;7
2016-03-22;3;3;7
2016-03-21;2;2;2
2016-03-20;1;1;1
2016-03-17;1;1;1
2016-03-14;2;2;2
2016-03-11;1;1;1
2016-03-10;1;1;1
2016-03-02;1;1;1
2016-02-21;1;1;1
2016-02-18;2;2;4
2016-02-16;1;1;1
2016-02-09;2;2;2
2016-02-06;1;1;1
2016-02-05;1;1;1
2016-02-03;1;1;1
2016-01-26;1;1;1
2016-01-22;1;1;1
2016-01-21;2;2;8
2016-01-17;3;3;5
2016-01-14;1;1;2
2016-01-11;1;1;1
2016-01-09;1;1;1
2016-01-04;1;1;1
2016-01-01;2;2;2
2015-12-28;1;1;5
2015-12-24;2;2;8
2015-12-22;1;1;6
2015-12-19;1;1;1
2015-12-16;3;3;3
2015-12-11;2;2;4
2015-12-09;1;1;1
2015-12-06;1;1;1
2015-12-05;1;1;1
2015-12-03;2;3;9
2015-12-02;1;1;1
2015-11-25;1;1;1
2015-11-19;2;2;2
2015-11-16;1;1;3
2015-11-13;1;1;1
2015-11-12;1;1;4
2015-11-11;1;1;1
2015-11-09;1;1;3
2015-11-05;2;2;10
2015-11-04;2;2;5
2015-11-03;1;1;6
2015-11-02;1;1;2
2015-10-28;1;1;1
2015-10-27;2;2;2
2015-10-24;1;1;1
2015-10-23;1;1;1
2015-10-19;1;1;2
2015-10-18;7;7;8
2015-10-14;1;1;2
2015-10-13;1;1;1
2015-10-12;2;2;4
2015-10-09;8;8;8
2015-10-02;2;2;4
2015-10-01;2;2;19
2015-09-30;4;4;10
2015-09-29;2;2;7
2015-09-28;1;1;5
2015-09-27;1;1;1
2015-09-25;1;1;1
2015-09-24;1;1;1
2015-09-21;3;3;3
2015-09-18;1;1;1
2015-09-17;1;1;1
2015-09-16;1;1;1
2015-09-15;1;1;1
2015-09-14;2;2;2
2015-09-11;1;1;1
2015-09-09;1;1;2
2015-09-08;1;1;2
2015-09-05;2;2;7
2015-09-04;1;1;1
2015-09-03;1;1;1
2015-09-02;2;2;2
2015-09-01;3;3;19
2015-08-31;4;4;10
2015-08-30;1;1;1
2015-08-29;2;2;2
2015-08-28;2;2;5
2015-08-27;1;1;1
2015-08-26;3;3;7
2015-08-24;2;2;2
2015-08-22;2;2;2
2015-08-21;2;2;2
2015-08-20;1;1;2
2015-08-18;2;2;7
2015-08-17;3;3;5
2015-08-16;1;1;1
2015-08-14;1;1;1
2015-08-13;1;2;19
2015-08-11;1;1;1
2015-08-10;1;1;7
2015-08-08;1;1;1
2015-08-06;2;2;7
2015-08-04;1;1;1
2015-08-02;1;1;7
2015-08-01;1;1;1
2015-07-31;1;1;1
2015-07-29;1;1;2
2015-07-28;3;3;13
2015-07-27;5;5;5
2015-07-24;2;2;2
2015-07-22;3;3;9
2015-07-19;1;1;1
2015-07-18;2;2;2
2015-07-17;3;3;3
2015-07-15;6;6;10
2015-07-13;3;3;3
2015-07-12;1;1;1
2015-07-11;1;1;1
2015-07-10;2;2;2
2015-07-09;1;1;1
2015-07-07;1;1;1
2015-07-06;3;3;14
2015-07-05;7;7;7
2015-07-03;3;3;3
2015-07-02;1;1;5
2015-07-01;2;2;3
2015-06-30;4;5;8
2015-06-29;3;4;10
2015-06-28;1;1;1
2015-06-27;1;1;1
2015-06-25;10;10;10
2015-06-24;5;5;5
2015-06-23;2;2;2
2015-06-22;1;1;1
2015-06-21;3;3;4
2015-06-20;3;3;3
2015-06-17;4;4;9
2015-06-15;1;1;1
2015-06-14;6;6;6
2015-06-13;6;6;6
2015-06-12;1;1;1
2015-06-11;1;1;12
2015-06-10;3;3;3
2015-06-09;3;3;3
2015-06-05;3;3;4
2015-06-04;1;1;4
2015-06-03;3;3;3
2015-06-02;2;2;4
2015-05-31;1;1;2
2015-05-30;6;6;6
2015-05-29;19;19;20
2015-05-25;1;1;1
2015-05-21;1;1;5
2015-05-19;2;2;4
2015-05-15;1;1;1
2015-05-13;1;1;1
2015-05-09;1;1;1
2015-05-08;1;1;11
2015-05-07;1;1;1
2015-05-06;1;1;1
2015-05-05;2;2;2
2015-05-03;3;3;3
2015-05-02;1;1;1
2015-05-01;1;1;2
2015-04-30;4;4;4
2015-04-29;1;1;1
2015-04-27;1;1;8
2015-04-26;1;1;1
2015-04-25;3;3;4
2015-04-24;1;1;2
2015-04-23;3;3;3
2015-04-21;1;1;2
2015-04-20;1;1;8
2015-04-18;1;1;1
2015-04-17;2;2;7
2015-04-16;4;4;12
2015-04-15;6;6;8
2015-04-12;1;1;1
2015-04-11;1;1;1
2015-04-10;1;1;1
2015-04-09;3;3;3
2015-04-08;1;1;1
2015-04-07;2;2;6
2015-04-06;1;2;6
2015-04-05;1;1;1
2015-04-04;4;4;4
2015-04-03;5;6;25
2015-04-02;2;2;7
2015-04-01;2;3;7
2015-03-30;3;5;21
2015-03-27;1;1;4
2015-03-26;1;1;1
2015-03-25;1;1;2
2015-03-23;1;1;6
2015-03-22;8;8;12
2015-03-21;5;5;5
2015-03-19;1;1;1
2015-03-18;2;2;6
2015-03-17;3;3;12
2015-03-16;2;2;9
2015-03-15;2;1;9
2015-03-14;1;1;26
2015-03-13;2;3;14
2015-03-12;1;1;1
2015-03-11;6;6;21
2015-03-10;3;3;7
2015-03-08;2;2;4
2015-03-07;2;2;2
2015-03-06;6;4;32
2015-03-05;1;1;1
2015-03-04;1;1;4
2015-03-02;7;9;38
2015-03-01;6;6;6
2015-02-28;5;5;5
2015-02-27;8;8;13
2015-02-26;13;13;21
2015-02-25;10;10;22
2015-02-24;9;9;11
2015-02-23;7;7;7
2015-02-22;7;7;13
2015-02-21;3;3;9
2015-02-20;6;6;12
2015-02-19;10;10;22
2015-02-18;12;11;20
2015-02-17;6;6;13
2015-02-16;5;7;19
2015-02-15;6;6;7
2015-02-14;2;2;2
2015-02-13;8;8;23
2015-02-12;8;10;22
2015-02-11;9;11;24
2015-02-10;6;6;10
2015-02-09;9;9;15
2015-02-08;2;2;2
2015-02-07;3;3;3
2015-02-06;1;1;1
2015-02-05;8;8;10
2015-02-04;5;5;11
2015-02-03;1;1;1
2015-02-02;6;6;15
2015-02-01;2;2;9
2015-01-31;2;2;14
2015-01-30;1;3;14
2015-01-29;1;1;1
2015-01-28;1;1;4
2015-01-27;4;6;18
2015-01-26;7;9;19
2015-01-25;1;1;1
2015-01-24;5;5;5
2015-01-23;3;3;13
2015-01-22;2;4;66
2015-01-21;2;2;43
2015-01-19;3;3;4
2015-01-18;3;3;3
2015-01-17;2;2;2
2015-01-16;1;1;4
2015-01-15;4;4;4
2015-01-14;3;3;13
2015-01-12;1;1;5
2015-01-11;5;7;71
2015-01-10;3;3;56
2015-01-09;3;3;9
2015-01-06;1;1;1
2015-01-05;2;2;4
2015-01-04;1;1;2
2015-01-03;1;1;1
2015-01-02;1;1;1
2014-12-31;3;3;32
2014-12-28;1;1;7
2014-12-26;1;1;1
2014-12-25;4;4;4
2014-12-24;2;2;3
2014-12-23;5;5;5
2014-12-20;1;1;1
2014-12-19;1;1;1
2014-12-18;3;3;3
2014-12-17;1;1;1
2014-12-16;2;2;3
2014-12-15;2;2;10
2014-12-13;1;1;1
2014-12-12;1;1;1
2014-12-11;1;1;7
2014-12-10;1;1;7
2014-12-08;5;5;23
2014-12-07;4;4;5
2014-12-06;4;4;13
2014-12-05;1;1;11
2014-12-04;1;1;1
2014-12-03;2;2;2
2014-12-02;3;3;3
2014-12-01;1;1;7
2014-11-29;3;3;9
2014-11-28;3;3;3
2014-11-27;2;2;9
2014-11-25;2;2;7
2014-11-23;3;3;3
2014-11-22;1;1;1
2014-11-21;3;3;14
2014-11-20;3;5;18
2014-11-19;4;6;93
2014-11-18;4;4;66
2014-11-17;7;7;73
2014-11-12;2;2;39
2014-11-11;1;1;1
2014-11-10;3;3;3
2014-11-08;2;2;3
2014-11-07;2;2;2
2014-11-06;1;1;1
2014-11-05;1;1;1
2014-11-02;1;1;5
2014-11-01;1;1;1
2014-10-30;2;2;8
2014-10-29;1;1;2
2014-10-25;3;3;3
2014-10-24;2;2;8
2014-10-22;4;4;10
2014-10-21;4;4;4
2014-10-20;1;1;1
2014-10-19;1;1;2
2014-10-18;1;1;14
2014-10-17;3;3;3
2014-10-16;1;1;1
2014-10-15;3;3;3
2014-10-13;1;1;1
2014-10-11;2;2;2
2014-10-09;2;2;3
2014-10-08;2;2;4
2014-10-07;4;4;33
2014-10-06;2;2;2
2014-10-04;3;2;3
2014-10-03;4;4;13
2014-10-01;2;2;2
2014-09-30;2;2;3
2014-09-29;3;3;3
2014-09-28;2;2;13
2014-09-27;2;2;3
2014-09-26;2;2;17
2014-09-25;5;6;13
2014-09-24;4;4;14
2014-09-23;2;2;35
2014-09-22;6;8;117
2014-09-21;2;2;2
2014-09-20;4;3;5
2014-09-19;3;3;8
2014-09-18;3;3;9
2014-09-17;2;2;2
2014-09-16;3;4;19
2014-09-15;1;1;1
2014-09-14;5;5;5
2014-09-13;3;3;4
2014-09-12;4;4;13
2014-09-11;1;1;1
2014-09-10;3;3;9
2014-09-09;2;2;2
2014-09-08;13;14;18
2014-09-07;4;5;18
2014-09-05;1;1;1
2014-09-04;1;1;18
2014-09-03;2;2;7
2014-09-02;3;3;3
2014-09-01;3;3;3
2014-08-31;7;7;12
2014-08-30;4;4;4
2014-08-28;1;1;1
2014-08-27;4;4;8
2014-08-26;2;2;9
2014-08-25;4;4;11
2014-08-24;2;2;2
2014-08-21;4;4;4
2014-08-20;1;1;4
2014-08-18;1;1;1
2014-08-17;3;3;3
2014-08-16;1;1;8
2014-08-15;1;1;1
2014-08-14;2;2;3
2014-08-13;1;1;2
2014-08-11;2;2;20
2014-08-10;1;1;21
2014-08-09;1;1;2
2014-08-08;1;1;1
2014-08-07;2;2;11
2014-07-31;1;1;1
2014-07-30;2;2;2
2014-07-29;1;1;5
2014-07-28;1;1;1
2014-07-27;1;1;9
2014-07-25;2;2;2
2014-07-24;2;2;3
2014-07-23;1;1;2
2014-07-22;1;1;1
2014-07-18;1;1;3
2014-07-15;1;1;4
2014-07-14;1;1;1
2014-07-13;1;1;1
2014-07-12;2;2;3
2014-07-11;1;1;7
2014-07-10;1;1;2
2014-07-08;1;1;7
2014-07-04;1;1;1
2014-07-02;1;1;2
2014-06-30;1;1;1
2014-06-29;1;1;2
2014-06-26;1;1;15
2014-06-24;1;1;4
2014-06-22;5;5;8
2014-06-21;1;1;1
2014-06-17;1;1;1
2014-06-11;1;1;3
2014-06-06;1;1;1
2014-06-04;1;1;1
2014-06-03;1;1;1
2014-06-02;1;1;3
2014-05-31;1;1;4
2014-05-29;2;3;17
2014-05-26;1;1;1
2014-05-25;1;1;10
2014-05-24;1;1;19
2014-05-22;2;2;14
2014-05-21;1;1;3
2014-05-18;2;2;7
2014-05-17;1;1;1
2014-05-16;3;3;14
2014-05-15;6;5;43
2014-05-14;1;1;1
2014-05-13;3;3;14
2014-05-12;4;4;18
2014-05-11;1;1;1
2014-05-10;2;2;2
2014-05-09;1;1;1
2014-05-08;5;2;22
