﻿Дата;Хосты;Посетители;Хиты
2021-05-24;29;29;34
2021-05-23;24;24;28
2021-05-22;28;28;31
2021-05-21;48;48;60
2021-05-20;46;46;62
2021-05-19;29;29;36
2021-05-18;34;34;40
2021-05-17;38;37;44
2021-05-16;38;38;49
2021-05-15;32;32;45
2021-05-14;20;20;25
2021-05-13;34;34;48
2021-05-12;36;36;43
2021-05-11;28;29;43
2021-05-10;26;26;32
2021-05-09;22;22;25
2021-05-08;26;26;32
2021-05-07;34;34;41
2021-05-06;33;32;38
2021-05-05;26;27;29
2021-05-04;27;27;31
2021-05-03;34;34;41
2021-05-02;21;21;23
2021-05-01;45;44;52
2021-04-30;41;41;52
2021-04-29;32;33;36
2021-04-28;40;42;55
2021-04-27;34;35;53
2021-04-26;48;48;53
2021-04-25;42;41;58
2021-04-24;32;32;40
2021-04-23;34;34;40
2021-04-22;36;35;41
2021-04-21;43;43;48
2021-04-20;37;37;47
2021-04-19;39;39;44
2021-04-18;20;20;25
2021-04-17;31;31;36
2021-04-16;18;18;19
2021-04-15;29;29;33
2021-04-14;31;31;41
2021-04-13;32;33;44
2021-04-12;37;37;45
2021-04-11;29;29;41
2021-04-10;29;29;38
2021-04-09;31;31;38
2021-04-08;29;29;36
2021-04-07;24;24;31
2021-04-06;19;19;27
2021-04-05;21;21;27
2021-04-04;19;19;28
2021-04-03;20;20;23
2021-04-02;22;22;33
2021-04-01;22;22;25
2021-03-31;23;23;29
2021-03-30;28;28;34
2021-03-29;36;36;41
2021-03-28;14;15;19
2021-03-27;14;14;18
2021-03-26;25;25;32
2021-03-25;24;24;27
2021-03-24;28;28;36
2021-03-23;17;17;23
2021-03-22;12;12;15
2021-03-21;29;29;38
2021-03-20;29;29;36
2021-03-19;18;18;23
2021-03-18;31;31;34
2021-03-17;27;27;28
2021-03-16;33;33;46
2021-03-15;24;24;31
2021-03-14;51;51;58
2021-03-13;34;34;35
2021-03-12;36;35;47
2021-03-11;42;42;49
2021-03-10;46;47;58
2021-03-09;30;30;41
2021-03-08;40;41;48
2021-03-07;40;40;50
2021-03-06;30;30;40
2021-03-05;46;46;58
2021-03-04;33;32;48
2021-03-03;20;20;23
2021-03-02;32;33;46
2021-03-01;36;36;39
2021-02-28;46;45;67
2021-02-27;32;32;44
2021-02-26;46;46;52
2021-02-25;43;43;52
2021-02-24;47;47;53
2021-02-23;42;42;56
2021-02-22;37;36;41
2021-02-21;41;41;47
2021-02-20;59;59;71
2021-02-19;50;51;62
2021-02-18;54;54;74
2021-02-17;43;43;54
2021-02-16;44;44;54
2021-02-15;41;42;53
2021-02-14;29;29;38
2021-02-13;30;30;34
2021-02-12;41;41;51
2021-02-11;28;28;37
2021-02-10;13;13;16
2021-02-09;28;28;31
2021-02-08;26;26;28
2021-02-07;25;25;31
2021-02-06;22;22;26
2021-02-05;22;23;32
2021-02-04;28;27;33
2021-02-03;25;25;29
2021-02-02;19;19;22
2021-02-01;29;29;34
2021-01-31;30;30;41
2021-01-30;39;39;49
2021-01-29;30;30;39
2021-01-28;37;37;44
2021-01-27;29;29;33
2021-01-26;42;42;47
2021-01-25;34;34;40
2021-01-24;24;24;33
2021-01-23;21;21;27
2021-01-22;29;29;40
2021-01-21;27;27;41
2021-01-20;30;30;40
2021-01-19;33;33;45
2021-01-18;26;26;33
2021-01-17;30;30;42
2021-01-16;32;32;42
2021-01-15;32;32;39
2021-01-14;37;37;48
2021-01-13;26;27;35
2021-01-12;29;29;37
2021-01-11;35;35;46
2021-01-10;23;22;29
2021-01-09;32;32;37
2021-01-08;31;31;44
2021-01-07;29;29;32
2021-01-06;25;25;32
2021-01-05;32;32;37
2021-01-04;37;37;51
2021-01-03;28;28;28
2021-01-02;36;36;47
2021-01-01;29;29;31
2020-12-31;16;16;18
2020-12-30;27;27;29
2020-12-29;23;23;30
2020-12-28;31;32;44
2020-12-27;22;22;26
2020-12-26;40;40;49
2020-12-25;39;39;51
2020-12-24;25;25;27
2020-12-23;29;29;38
2020-12-22;28;28;33
2020-12-21;20;20;21
2020-12-20;18;18;27
2020-12-19;21;21;26
2020-12-18;33;33;39
2020-12-17;43;42;49
2020-12-16;34;34;40
2020-12-15;34;34;40
2020-12-14;32;32;40
2020-12-13;33;33;52
2020-12-12;28;28;32
2020-12-11;37;37;44
2020-12-10;25;25;28
2020-12-09;28;27;31
2020-12-08;22;22;24
2020-12-07;28;28;33
2020-12-06;17;17;23
2020-12-05;12;12;16
2020-12-04;21;21;24
2020-12-03;23;23;28
2020-12-02;20;20;23
2020-12-01;17;17;23
2020-11-30;21;21;28
2020-11-29;15;15;16
2020-11-28;16;14;21
2020-11-27;19;19;24
2020-11-26;16;16;19
2020-11-25;20;20;29
2020-11-24;25;24;29
2020-11-23;15;15;17
2020-11-22;12;12;15
2020-11-21;17;17;30
2020-11-20;18;18;20
2020-11-19;22;22;28
2020-11-18;25;25;29
2020-11-17;24;23;33
2020-11-16;26;26;30
2020-11-15;22;22;27
2020-11-14;16;16;31
2020-11-13;21;21;25
2020-11-12;18;18;25
2020-11-11;19;19;23
2020-11-10;15;15;21
2020-11-09;18;18;26
2020-11-08;17;17;21
2020-11-07;27;26;33
2020-11-06;20;20;21
2020-11-05;13;13;25
2020-11-04;16;16;25
2020-11-03;19;19;27
2020-11-02;18;18;23
2020-11-01;16;16;21
2020-10-31;21;21;25
2020-10-30;13;13;23
2020-10-29;19;19;32
2020-10-28;22;22;24
2020-10-27;14;14;17
2020-10-26;18;18;21
2020-10-25;19;19;31
2020-10-24;17;17;22
2020-10-23;19;19;27
2020-10-22;15;15;17
2020-10-21;14;14;14
2020-10-20;13;13;13
2020-10-19;19;19;26
2020-10-18;13;13;13
2020-10-17;12;12;12
2020-10-16;10;10;14
2020-10-15;13;13;14
2020-10-14;14;14;15
2020-10-13;18;18;29
2020-10-12;12;12;17
2020-10-11;11;11;12
2020-10-10;6;6;7
2020-10-09;12;12;13
2020-10-08;15;15;23
2020-10-07;15;15;24
2020-10-06;13;13;17
2020-10-05;5;5;7
2020-10-04;12;12;16
2020-10-03;20;20;34
2020-10-02;15;15;19
2020-10-01;14;14;21
2020-09-30;9;9;13
2020-09-29;8;8;10
2020-09-28;15;15;18
2020-09-27;4;4;5
2020-09-26;7;7;7
2020-09-25;15;15;16
2020-09-24;11;11;13
2020-09-23;9;9;10
2020-09-22;8;8;11
2020-09-21;12;12;17
2020-09-20;9;9;15
2020-09-19;11;11;11
2020-09-18;7;7;8
2020-09-17;11;11;14
2020-09-16;17;17;21
2020-09-15;16;14;21
2020-09-14;11;11;15
2020-09-13;14;14;17
2020-09-12;11;10;15
2020-09-11;11;10;16
2020-09-10;14;14;16
2020-09-09;10;10;13
2020-09-08;11;11;14
2020-09-07;12;12;14
2020-09-06;8;8;10
2020-09-05;10;10;15
2020-09-04;3;3;3
2020-09-03;9;9;12
2020-09-02;9;9;10
2020-09-01;4;4;5
2020-08-31;4;4;5
2020-08-30;6;6;6
2020-08-29;6;6;6
2020-08-28;3;3;3
2020-08-27;5;5;7
2020-08-26;9;9;11
2020-08-25;3;3;4
2020-08-24;6;5;6
2020-08-23;4;4;4
2020-08-22;3;3;3
2020-08-21;6;6;7
2020-08-20;4;4;4
2020-08-19;3;3;5
2020-08-18;6;6;10
2020-08-17;10;10;13
2020-08-16;6;6;7
2020-08-15;5;5;5
2020-08-14;6;6;7
2020-08-13;8;8;9
2020-08-12;9;9;14
2020-08-11;4;4;4
2020-08-10;1;1;1
2020-08-09;5;5;12
2020-08-08;5;5;7
2020-08-07;5;5;8
2020-08-06;8;8;10
2020-08-05;3;3;8
2020-08-04;3;3;4
2020-08-03;3;3;10
2020-08-02;8;8;9
2020-08-01;6;6;7
2020-07-31;3;3;3
2020-07-30;2;2;2
2020-07-29;2;2;3
2020-07-28;2;2;3
2020-07-27;5;5;7
2020-07-26;3;3;3
2020-07-25;7;7;9
2020-07-24;4;4;4
2020-07-23;2;2;4
2020-07-22;4;4;4
2020-07-21;2;2;2
2020-07-20;3;3;4
2020-07-19;6;6;7
2020-07-18;4;4;4
2020-07-17;4;4;4
2020-07-16;7;7;7
2020-07-15;4;4;4
2020-07-14;7;7;10
2020-07-13;10;10;10
2020-07-12;5;5;5
2020-07-11;4;4;10
2020-07-10;5;5;7
2020-07-09;4;4;4
2020-07-08;7;7;7
2020-07-07;5;5;5
2020-07-06;5;5;5
2020-07-05;3;3;4
2020-07-04;6;6;7
2020-07-03;5;5;6
2020-07-02;2;2;2
2020-07-01;4;4;4
2020-06-30;4;4;4
2020-06-29;5;5;7
2020-06-28;7;7;9
2020-06-27;6;6;7
2020-06-26;4;4;4
2020-06-25;5;5;5
2020-06-24;9;9;9
2020-06-23;6;6;8
2020-06-22;6;6;7
2020-06-21;4;4;4
2020-06-20;9;9;11
2020-06-19;3;3;3
2020-06-18;9;9;9
2020-06-17;5;5;5
2020-06-16;4;4;4
2020-06-15;5;5;6
2020-06-14;12;12;14
2020-06-13;6;6;9
2020-06-12;10;10;15
2020-06-11;4;4;5
2020-06-10;5;5;5
2020-06-09;5;5;6
2020-06-08;1;1;1
2020-06-07;2;2;2
2020-06-06;5;5;7
2020-06-05;5;5;5
2020-06-04;3;3;4
2020-06-03;3;3;3
2020-06-02;4;4;4
2020-06-01;3;3;5
2020-05-31;3;3;4
2020-05-30;4;4;4
2020-05-29;6;6;7
2020-05-28;5;5;5
2020-05-27;3;3;3
2020-05-26;5;5;6
2020-05-25;4;4;4
2020-05-24;7;7;10
2020-05-23;7;7;7
2020-05-22;8;8;16
2020-05-21;8;8;11
2020-05-20;2;2;2
2020-05-19;4;4;5
2020-05-18;2;2;3
2020-05-17;4;4;7
2020-05-16;5;5;6
2020-05-15;2;2;2
2020-05-14;4;4;7
2020-05-13;5;5;6
2020-05-12;14;14;21
2020-05-11;9;9;9
2020-05-10;17;17;22
2020-05-09;14;14;18
2020-05-08;10;10;14
2020-05-07;16;16;18
2020-05-06;10;10;46
2020-05-05;12;12;37
2020-05-04;15;15;17
2020-05-03;8;8;9
2020-05-02;9;9;9
2020-05-01;13;13;31
2020-04-30;11;11;14
2020-04-29;6;6;9
2020-04-28;20;20;21
2020-04-27;13;13;16
2020-04-26;21;21;21
2020-04-25;23;23;25
2020-04-24;17;17;22
2020-04-23;10;10;13
2020-04-22;14;14;17
2020-04-21;16;16;18
2020-04-20;10;10;14
2020-04-19;8;8;11
2020-04-18;11;11;14
2020-04-17;12;12;16
2020-04-16;15;15;23
2020-04-15;14;14;20
2020-04-14;12;12;14
2020-04-13;19;20;21
2020-04-12;14;14;16
2020-04-11;15;14;15
2020-04-10;12;12;14
2020-04-09;10;10;11
2020-04-08;8;8;9
2020-04-07;6;6;6
2020-04-06;6;6;7
2020-04-05;12;12;12
2020-04-04;19;19;24
2020-04-03;7;7;9
2020-04-02;12;12;12
2020-04-01;11;11;21
2020-03-31;17;17;24
2020-03-30;10;10;14
2020-03-29;20;22;27
2020-03-28;11;11;11
2020-03-27;11;11;11
2020-03-26;13;13;15
2020-03-25;16;16;23
2020-03-24;12;12;17
2020-03-23;23;23;24
2020-03-22;29;29;31
2020-03-21;28;28;32
2020-03-20;27;27;30
2020-03-19;23;23;29
2020-03-18;23;23;27
2020-03-17;19;19;20
2020-03-16;14;14;15
2020-03-15;30;30;36
2020-03-14;14;14;15
2020-03-13;20;20;21
2020-03-12;26;26;26
2020-03-11;25;25;29
2020-03-10;22;22;29
2020-03-09;9;9;12
