﻿Дата;Хосты;Посетители;Хиты
2021-08-26;76;76;421
2021-08-25;71;71;282
2021-08-24;75;73;428
2021-08-23;66;65;305
2021-08-22;85;83;337
2021-08-21;68;68;466
2021-08-20;82;80;203
2021-08-19;83;82;293
2021-08-18;89;85;372
2021-08-17;93;92;297
2021-08-16;82;80;314
2021-08-15;87;88;249
2021-08-14;86;81;332
2021-08-13;59;57;220
2021-08-12;70;70;307
2021-08-11;86;82;339
2021-08-10;71;70;272
2021-08-09;81;79;247
2021-08-08;70;70;268
2021-08-07;61;61;395
2021-08-06;81;77;267
2021-08-05;79;75;323
2021-08-04;80;76;239
2021-08-03;77;77;191
2021-08-02;77;74;235
2021-08-01;91;89;356
2021-07-31;79;75;319
2021-07-30;76;73;198
2021-07-29;68;67;245
2021-07-28;70;69;297
2021-07-27;72;72;370
2021-07-26;75;73;334
2021-07-25;73;70;323
2021-07-24;83;78;265
2021-07-23;68;65;246
2021-07-22;66;61;204
2021-07-21;86;82;289
2021-07-20;78;76;345
2021-07-19;82;79;299
2021-07-18;82;81;335
2021-07-17;81;82;459
2021-07-16;81;74;370
2021-07-15;101;95;392
2021-07-14;87;82;466
2021-07-13;81;77;319
2021-07-12;119;113;475
2021-07-11;86;83;410
2021-07-10;91;88;399
2021-07-09;90;85;593
2021-07-08;82;78;430
2021-07-07;82;79;344
2021-07-06;80;77;433
2021-07-05;81;76;293
2021-07-04;72;70;415
2021-07-03;76;73;314
2021-07-02;72;69;320
2021-07-01;80;75;393
2021-06-30;73;71;367
2021-06-29;78;76;314
2021-06-28;83;83;382
2021-06-27;87;83;520
2021-06-26;80;77;357
2021-06-25;90;90;689
2021-06-24;85;83;369
2021-06-23;102;99;638
2021-06-22;99;97;449
2021-06-21;89;90;766
2021-06-20;96;90;489
2021-06-19;108;106;580
2021-06-18;85;82;467
2021-06-17;96;95;595
2021-06-16;98;96;501
2021-06-15;87;81;480
2021-06-14;96;92;342
2021-06-13;109;101;598
2021-06-12;102;99;555
2021-06-11;90;87;440
2021-06-10;98;97;592
2021-06-09;145;142;885
2021-06-08;123;122;517
2021-06-07;134;135;682
2021-06-06;154;154;534
2021-06-05;144;139;798
2021-06-04;139;138;615
2021-06-03;134;133;809
2021-06-02;150;149;809
2021-06-01;145;142;713
2021-05-31;171;167;862
2021-05-30;190;185;874
2021-05-29;157;154;690
2021-05-28;156;156;966
2021-05-27;137;134;532
2021-05-26;136;134;768
2021-05-25;143;141;656
2021-05-24;147;141;696
2021-05-23;159;151;912
2021-05-22;145;144;575
2021-05-21;121;121;614
2021-05-20;153;148;671
2021-05-19;162;158;790
2021-05-18;145;141;656
2021-05-17;160;159;663
2021-05-16;165;162;708
2021-05-15;164;162;834
2021-05-14;176;173;757
2021-05-13;187;178;1104
2021-05-12;189;182;1233
2021-05-11;168;165;1072
2021-05-10;179;175;913
2021-05-09;169;166;1019
2021-05-08;203;199;930
2021-05-07;171;168;777
2021-05-06;163;161;787
2021-05-05;171;167;645
2021-05-04;180;176;873
2021-05-03;222;220;760
2021-05-02;242;237;1215
2021-05-01;202;199;808
2021-04-30;183;183;666
2021-04-29;171;166;917
2021-04-28;189;184;803
2021-04-27;164;160;605
2021-04-26;175;173;740
2021-04-25;201;199;812
2021-04-24;178;175;741
2021-04-23;170;167;762
2021-04-22;174;169;709
2021-04-21;190;186;1016
2021-04-20;188;186;888
2021-04-19;170;169;667
2021-04-18;187;182;1004
2021-04-17;180;179;796
2021-04-16;186;185;745
2021-04-15;175;174;927
2021-04-14;206;204;965
2021-04-13;187;186;885
2021-04-12;214;210;759
2021-04-11;224;220;970
2021-04-10;190;185;695
2021-04-09;179;178;747
2021-04-08;174;172;643
2021-04-07;211;209;719
2021-04-06;175;173;501
2021-04-05;204;201;797
2021-04-04;215;215;834
2021-04-03;224;223;889
2021-04-02;208;208;985
2021-04-01;188;186;1076
2021-03-31;197;190;851
2021-03-30;196;193;804
2021-03-29;216;214;779
2021-03-28;193;190;712
2021-03-27;200;198;937
2021-03-26;198;198;874
2021-03-25;195;187;885
2021-03-24;199;189;854
2021-03-23;207;205;946
2021-03-22;208;198;706
2021-03-21;237;233;869
2021-03-20;246;234;842
2021-03-19;223;218;895
2021-03-18;205;202;902
2021-03-17;212;206;883
2021-03-16;215;210;1029
2021-03-15;232;227;926
2021-03-14;268;263;1202
2021-03-13;247;246;749
2021-03-12;252;248;996
2021-03-11;224;222;648
2021-03-10;217;211;978
2021-03-09;210;207;1051
2021-03-08;217;213;1083
2021-03-07;204;204;1094
2021-03-06;210;208;1026
2021-03-05;223;218;801
2021-03-04;234;230;1176
2021-03-03;240;238;1224
2021-03-02;207;203;881
2021-03-01;234;230;1106
2021-02-28;237;236;1654
2021-02-27;238;236;906
2021-02-26;206;204;810
2021-02-25;239;231;896
2021-02-24;232;227;1129
2021-02-23;229;224;949
2021-02-22;243;237;905
2021-02-21;278;272;1018
2021-02-20;251;240;1330
2021-02-19;264;263;905
2021-02-18;280;277;1422
2021-02-17;289;280;1097
2021-02-16;228;223;917
2021-02-15;244;241;1051
2021-02-14;267;265;1286
2021-02-13;272;268;1089
2021-02-12;296;291;1295
2021-02-11;269;263;1256
2021-02-10;251;246;983
2021-02-09;236;234;979
2021-02-08;275;267;1073
2021-02-07;271;263;1160
2021-02-06;282;277;1123
2021-02-05;247;245;1371
2021-02-04;252;250;1039
2021-02-03;243;242;1041
2021-02-02;253;247;1045
2021-02-01;247;243;984
2021-01-31;242;239;1162
2021-01-30;260;250;1259
2021-01-29;251;247;1475
2021-01-28;284;281;1568
2021-01-27;255;254;1677
2021-01-26;285;281;2316
2021-01-25;282;281;1209
2021-01-24;308;303;1487
2021-01-23;258;254;1133
2021-01-22;238;235;1563
2021-01-21;240;238;889
2021-01-20;268;263;1146
2021-01-19;303;291;1175
2021-01-18;284;279;1346
2021-01-17;341;335;1271
2021-01-16;478;475;1586
2021-01-15;395;389;1254
2021-01-14;354;350;1354
2021-01-13;344;338;1223
2021-01-12;327;319;1354
2021-01-11;381;371;1303
2021-01-10;487;467;1638
2021-01-09;486;477;1819
2021-01-08;525;521;1898
2021-01-07;508;506;2162
2021-01-06;571;568;2071
2021-01-05;584;579;1940
2021-01-04;498;495;1592
2021-01-03;463;460;1684
2021-01-02;447;443;1248
2021-01-01;399;391;1470
2020-12-31;384;379;1216
2020-12-30;521;518;1793
2020-12-29;601;598;2028
2020-12-28;556;551;2004
2020-12-27;627;625;2592
2020-12-26;638;633;2384
2020-12-25;498;496;1548
2020-12-24;431;423;1237
2020-12-23;391;389;1319
2020-12-22;425;424;1657
2020-12-21;464;460;1405
2020-12-20;535;524;1538
2020-12-19;682;677;2290
2020-12-18;695;691;2758
2020-12-17;628;619;2343
2020-12-16;724;712;2172
2020-12-15;1018;1016;2280
2020-12-14;1010;1005;2617
2020-12-13;1262;1253;2650
2020-12-12;4215;4216;8761
2020-12-11;5424;5412;11567
2020-12-10;5258;5258;12250
2020-12-09;5320;5315;11323
2020-12-08;5382;5356;11984
2020-12-07;5518;5525;11148
2020-12-06;6009;5986;12873
2020-12-05;5953;5939;13946
2020-12-04;5629;5613;13604
2020-12-03;5612;5594;13053
2020-12-02;5558;5545;11886
2020-12-01;5332;5322;13308
2020-11-30;6128;6121;14002
2020-11-29;5801;5804;12667
2020-11-28;5803;5786;12160
2020-11-27;5472;5455;11516
2020-11-26;5320;5321;11287
2020-11-25;5535;5518;11572
2020-11-24;5391;5365;11902
2020-11-23;5711;5702;12973
2020-11-22;6025;6021;12679
2020-11-21;5692;5670;12202
2020-11-20;5748;5741;12755
2020-11-19;5511;5495;11286
2020-11-18;5231;5215;11521
2020-11-17;5306;5295;12757
2020-11-16;5972;5968;13547
2020-11-15;5423;5402;12013
2020-11-14;5178;5163;11564
2020-11-13;4838;4829;10911
2020-11-12;4991;4979;10360
2020-11-11;4922;4899;11055
2020-11-10;4960;4932;11335
2020-11-09;5116;5095;11505
2020-11-08;5647;5632;12817
2020-11-07;5714;5709;11874
2020-11-06;5286;5280;11474
2020-11-05;5392;5375;11541
2020-11-04;5862;5832;13946
2020-11-03;5609;5600;12488
2020-11-02;5608;5596;11958
2020-11-01;6027;6012;13624
2020-10-31;5748;5748;14416
2020-10-30;5421;5412;11933
2020-10-29;4690;4665;10380
2020-10-28;4794;4788;11237
2020-10-27;4875;4857;10629
2020-10-26;4740;4717;9967
2020-10-25;5278;5278;12438
2020-10-24;4879;4852;11857
2020-10-23;4838;4818;11041
2020-10-22;4702;4694;10615
2020-10-21;4684;4671;11293
2020-10-20;4743;4721;10504
2020-10-19;4804;4789;11057
2020-10-18;5606;5596;12724
2020-10-17;5062;5054;11448
2020-10-16;4761;4747;10689
2020-10-15;4667;4650;10528
2020-10-14;4730;4724;10043
2020-10-13;4631;4617;10379
2020-10-12;4829;4823;10651
2020-10-11;5272;5280;12089
2020-10-10;5232;5230;10552
2020-10-09;5476;5453;11252
2020-10-08;5247;5241;11747
2020-10-07;5363;5357;11003
2020-10-06;5247;5230;10889
2020-10-05;5463;5449;11531
2020-10-04;5844;5820;12924
2020-10-03;5570;5554;11918
2020-10-02;5392;5360;11692
2020-10-01;5000;4985;10689
2020-09-30;4863;4828;10651
2020-09-29;5054;5041;11582
2020-09-28;5260;5250;12129
2020-09-27;5757;5746;12746
2020-09-26;5591;5571;11890
2020-09-25;5522;5514;11513
2020-09-24;5733;5709;11250
2020-09-23;5667;5657;12454
2020-09-22;5494;5473;12593
2020-09-21;5558;5538;11889
2020-09-20;6033;6014;13018
2020-09-19;5911;5896;12985
2020-09-18;5765;5741;12368
2020-09-17;5751;5727;12476
2020-09-16;5717;5672;11843
2020-09-15;5841;5821;12777
2020-09-14;5864;5827;12408
2020-09-13;6851;6836;15355
2020-09-12;6161;6136;13584
2020-09-11;5997;5974;12570
2020-09-10;5884;5868;12729
2020-09-09;5749;5725;12409
2020-09-08;5670;5639;12829
2020-09-07;5694;5681;13284
2020-09-06;6119;6111;14784
2020-09-05;5903;5873;12775
2020-09-04;5702;5680;11739
2020-09-03;5732;5715;11990
2020-09-02;5853;5827;12380
2020-09-01;5669;5634;13435
2020-08-31;5685;5666;12571
2020-08-30;7148;7135;16750
2020-08-29;6869;6876;14446
2020-08-28;6611;6604;13712
2020-08-27;6385;6381;14881
2020-08-26;6743;6715;14045
2020-08-25;6930;6887;14335
2020-08-24;6886;6866;14447
2020-08-23;6774;6742;14591
2020-08-22;6408;6395;14253
2020-08-21;6474;6453;13314
2020-08-20;6619;6587;13682
2020-08-19;6455;6434;14742
2020-08-18;6735;6681;14234
2020-08-17;6812;6784;14208
2020-08-16;7197;7178;15225
2020-08-15;6950;6919;14794
2020-08-14;7294;7278;15046
2020-08-13;7583;7559;17090
2020-08-12;8416;8406;17503
2020-08-11;8363;8336;16960
2020-08-10;8288;8276;16475
2020-08-09;8665;8668;17450
2020-08-08;8418;8393;18433
2020-08-07;8294;8284;17304
2020-08-06;8090;8094;15919
2020-08-05;8081;8075;17342
2020-08-04;8435;8408;18255
2020-08-03;8577;8578;17615
2020-08-02;9242;9209;20133
2020-08-01;8763;8748;18405
2020-07-31;8651;8610;17439
2020-07-30;8738;8722;16701
2020-07-29;8548;8529;18342
2020-07-28;8483;8450;17759
2020-07-27;8633;8624;19192
2020-07-26;9168;9148;19796
2020-07-25;8677;8667;17956
2020-07-24;8979;8975;19023
2020-07-23;9511;9489;18886
2020-07-22;9605;9571;18960
2020-07-21;9597;9566;18883
2020-07-20;9849;9832;19597
2020-07-19;9774;9766;19562
2020-07-18;9594;9577;19474
2020-07-17;9507;9480;19077
2020-07-16;9424;9407;18895
2020-07-15;9582;9573;18655
2020-07-14;9711;9706;19280
2020-07-13;9644;9607;19403
2020-07-12;9134;9111;18465
2020-07-11;8718;8694;18479
2020-07-10;9138;9123;18969
2020-07-09;9717;9682;20441
2020-07-08;9162;9113;20108
2020-07-07;9260;9211;19622
2020-07-06;9401;9381;18494
2020-07-05;9903;9874;20659
2020-07-04;9587;9564;19761
2020-07-03;9619;9593;19696
2020-07-02;9415;9379;19273
2020-07-01;9401;9342;19218
2020-06-30;9210;9169;18600
2020-06-29;9282;9224;19546
2020-06-28;9982;9956;20668
2020-06-27;9332;9306;19280
2020-06-26;8941;8891;18114
2020-06-25;9165;9127;18284
2020-06-24;9921;9883;21671
2020-06-23;10344;10300;21105
2020-06-22;10448;10429;20107
2020-06-21;11372;11378;22270
2020-06-20;11070;11034;22052
2020-06-19;11160;11134;21692
2020-06-18;11053;11012;22804
2020-06-17;9565;9556;19048
2020-06-16;9156;9104;18674
2020-06-15;8990;8968;17732
2020-06-14;10097;10072;21074
2020-06-13;10860;10815;21482
2020-06-12;10537;10503;20711
2020-06-11;10283;10265;19325
2020-06-10;10176;10192;20532
2020-06-09;10119;10112;19855
2020-06-08;10756;10723;20670
2020-06-07;10622;10588;20546
2020-06-06;11339;11306;23086
2020-06-05;11579;11548;23454
2020-06-04;11722;11710;24849
2020-06-03;12268;12239;24619
2020-06-02;12196;12165;24066
2020-06-01;11933;11902;23025
2020-05-31;12660;12649;27209
2020-05-30;11662;11633;24562
2020-05-29;11485;11457;23918
2020-05-28;11691;11664;23973
2020-05-27;11712;11702;25159
2020-05-26;12121;12063;23602
2020-05-25;12456;12433;24666
2020-05-24;13576;13560;28206
2020-05-23;13577;13583;27717
2020-05-22;13169;13123;26377
2020-05-21;13000;12990;25826
2020-05-20;13298;13267;26058
2020-05-19;13032;13000;26608
2020-05-18;13530;13524;26860
2020-05-17;14003;14009;28410
2020-05-16;14152;14189;28547
2020-05-15;13733;13765;26488
2020-05-14;13539;13539;26948
2020-05-13;14586;14561;27294
2020-05-12;13952;13955;25862
2020-05-11;14278;14261;28783
2020-05-10;14730;14747;28587
2020-05-09;13792;13772;27697
2020-05-08;15238;15224;29145
2020-05-07;14182;14175;26600
2020-05-06;13921;13905;28416
2020-05-05;15519;15513;31389
2020-05-04;15548;15551;30599
2020-05-03;15255;15227;29041
2020-05-02;15214;15232;29940
2020-05-01;15432;15453;29665
2020-04-30;15666;15649;30696
2020-04-29;15514;15484;30118
2020-04-28;14786;14755;30926
2020-04-27;15773;15720;33174
2020-04-26;17141;17139;35128
2020-04-25;17152;17158;34892
2020-04-24;15428;15394;31285
2020-04-23;16108;16049;30926
2020-04-22;16648;16611;31453
2020-04-21;16605;16585;31615
2020-04-20;16222;16241;31340
2020-04-19;16305;16326;31885
2020-04-18;16294;16238;31434
2020-04-17;15427;15357;29339
2020-04-16;15103;15065;30278
2020-04-15;15729;15674;30285
2020-04-14;15102;15062;28825
2020-04-13;14296;14331;28014
2020-04-12;15855;15856;30498
2020-04-11;16433;16494;31931
2020-04-10;15124;15160;28364
2020-04-09;14050;14024;26687
2020-04-08;14035;14022;26985
2020-04-07;14863;14789;27813
2020-04-06;15369;15371;29438
2020-04-05;17406;17435;33461
2020-04-04;17397;17912;32999
2020-04-03;16438;16932;30084
2020-04-02;16081;16527;30157
2020-04-01;15834;16288;30706
2020-03-31;16951;17471;30822
2020-03-30;14580;15050;27515
2020-03-29;12920;13342;24481
2020-03-28;12378;12800;24581
2020-03-27;10883;11309;21039
2020-03-26;10903;11249;20658
2020-03-25;11049;11414;20962
2020-03-24;10656;11033;19971
2020-03-23;11292;11742;21491
2020-03-22;12188;12597;24108
2020-03-21;11528;11978;22130
2020-03-20;10641;10991;20531
2020-03-19;10198;10482;19336
2020-03-18;11572;11915;22377
2020-03-17;11367;11686;21869
2020-03-16;10828;11146;20247
2020-03-15;12098;12537;22624
2020-03-14;10722;11072;19411
2020-03-13;10205;10519;19443
2020-03-12;9745;9954;18642
2020-03-11;8801;9077;17332
2020-03-10;7778;8145;15061
2020-03-09;6690;6999;12792
2020-03-08;1685;1931;4142
2020-03-07;1813;1868;4356
2020-03-06;1882;1821;4346
2020-03-05;2028;1964;4950
2020-03-04;2560;2447;5574
2020-03-03;11097;11279;24506
2020-03-02;12484;12791;28340
2020-03-01;13512;13958;31660
2020-02-29;12974;13275;31357
2020-02-28;11190;11381;26962
2020-02-27;10829;11044;25144
2020-02-26;10784;11051;26720
2020-02-25;10578;10819;25331
2020-02-24;11747;11889;28910
2020-02-23;10591;10781;25689
2020-02-22;10353;10619;26109
2020-02-21;9909;10176;24580
2020-02-20;9901;10188;24840
2020-02-19;11092;11309;27609
2020-02-18;10766;10968;25389
2020-02-17;10047;10346;24506
2020-02-16;11256;11567;28064
2020-02-15;11447;11754;28213
2020-02-14;11202;11438;27586
2020-02-13;11457;11720;27844
2020-02-12;11651;11966;27486
2020-02-11;12186;12441;29123
2020-02-10;12347;12666;29235
2020-02-09;15072;15518;36499
2020-02-08;14186;14596;33909
2020-02-07;13448;13828;31692
2020-02-06;12691;13069;29428
2020-02-05;12743;13098;28785
2020-02-04;12539;12914;28202
2020-02-03;12774;13257;29192
2020-02-02;14662;15204;34204
2020-02-01;14359;14845;32834
2020-01-31;13134;13561;30743
2020-01-30;12703;13153;29401
2020-01-29;12388;12770;29401
2020-01-28;12163;12582;29165
2020-01-27;11882;12284;28859
2020-01-26;12730;13225;32498
2020-01-25;12177;12593;30181
2020-01-24;11187;11662;27076
2020-01-23;11414;11838;29050
2020-01-22;11284;11673;28261
2020-01-21;11190;11638;29136
2020-01-20;10902;11315;29551
2020-01-19;11848;12343;30253
2020-01-18;11034;11404;27868
2020-01-17;10197;10562;25337
2020-01-16;9752;10142;25027
2020-01-15;9297;9647;23687
2020-01-14;9641;10035;24025
2020-01-13;9566;9997;27396
2020-01-12;10713;11112;28949
2020-01-11;11128;11548;28698
2020-01-10;14336;14685;32067
2020-01-09;13944;14488;31527
2020-01-08;14705;15004;35300
2020-01-07;14205;14546;33900
2020-01-06;13691;14185;32925
2020-01-05;13958;14557;33668
2020-01-04;13677;14192;32479
2020-01-03;13915;14471;31513
2020-01-02;14427;14963;34356
2020-01-01;12063;12540;27268
2019-12-31;9494;9793;22597
2019-12-30;12756;13249;29113
2019-12-29;14594;15063;33796
2019-12-28;14387;14951;34006
2019-12-27;13971;14498;32127
2019-12-26;13701;14217;31817
2019-12-25;14332;14764;32219
2019-12-24;14183;14657;32221
2019-12-23;14774;15236;34198
2019-12-22;15843;16413;36734
2019-12-21;15159;15747;35209
2019-12-20;14903;15377;34953
2019-12-19;14350;14715;33463
2019-12-18;14523;14877;33208
2019-12-17;15201;15599;36220
2019-12-16;15091;15529;35138
2019-12-15;16687;17230;37008
2019-12-14;15828;16444;36940
2019-12-13;14687;15191;33947
2019-12-12;14785;15192;33462
2019-12-11;14811;15306;33376
2019-12-10;15384;15837;35774
2019-12-09;15379;15886;34613
2019-12-08;17483;18116;41434
2019-12-07;16356;16796;37570
2019-12-06;15530;16017;35654
2019-12-05;15299;15726;34586
2019-12-04;15420;15825;35635
2019-12-03;15564;16010;35686
2019-12-02;15806;16303;36766
2019-12-01;17550;18077;41535
2019-11-30;17136;17567;39380
2019-11-29;16372;16905;38397
2019-11-28;16008;16443;37204
2019-11-27;15854;16283;36212
2019-11-26;15397;15782;35650
2019-11-25;15401;15721;36434
2019-11-24;17515;17973;42426
2019-11-23;16766;17137;38887
2019-11-22;17240;17675;38077
2019-11-21;16303;16779;38463
2019-11-20;15802;16132;35954
2019-11-19;15469;15866;35367
2019-11-18;15732;16066;36964
2019-11-17;18020;18446;40910
2019-11-16;17371;17872;42828
2019-11-15;17115;17469;38903
2019-11-14;16807;17094;39248
2019-11-13;17043;17424;39228
2019-11-12;17013;17393;38617
2019-11-11;17555;17971;39496
2019-11-10;19199;19704;44740
2019-11-09;18392;18869;43860
2019-11-08;18097;18466;42472
2019-11-07;18213;18581;41149
2019-11-06;19014;19354;44738
2019-11-05;19573;19946;44046
2019-11-04;22047;22608;51967
2019-11-03;22551;23150;54182
2019-11-02;22134;22749;49410
2019-11-01;22271;22760;47775
2019-10-31;23432;23922;49568
2019-10-30;23764;24384;50473
2019-10-29;24756;25320;53528
2019-10-28;25674;26424;58316
2019-10-27;29497;30448;69633
2019-10-26;26752;27614;58786
2019-10-25;27335;28221;58511
2019-10-24;29472;30410;65187
2019-10-23;27841;28820;59666
2019-10-22;23820;24453;53633
2019-10-21;26343;27005;58733
2019-10-20;30853;31884;70475
2019-10-19;30836;31904;68966
2019-10-18;31419;32621;67440
2019-10-17;17990;18514;41887
2019-10-16;17620;18010;42426
2019-10-15;17288;17719;40843
2019-10-14;17462;18012;41427
2019-10-13;19256;19917;47746
2019-10-12;18906;19540;43787
2019-10-11;17849;18281;41323
2019-10-10;17388;17793;40135
2019-10-09;16804;17423;39356
2019-10-08;17311;17792;40140
2019-10-07;17160;17524;38574
2019-10-06;20970;21691;49015
2019-10-05;15767;16054;37015
2019-10-04;16426;16738;39322
2019-10-03;15957;16345;37009
2019-10-02;15879;16346;35547
2019-10-01;15203;15828;35211
2019-09-30;14399;14927;34454
2019-09-29;19830;20587;43751
2019-09-28;13526;13921;31592
2019-09-27;12420;12741;29389
2019-09-26;12515;12899;31490
2019-09-25;12670;13071;31198
2019-09-24;13473;13941;32615
2019-09-23;13504;14059;32215
2019-09-22;16757;17430;38395
2019-09-21;13878;14340;32017
2019-09-20;12960;13502;29911
2019-09-19;12748;13241;32160
2019-09-18;13195;13573;31947
2019-09-17;12939;13409;30598
2019-09-16;12787;13281;31511
2019-09-15;14139;14711;32859
2019-09-14;12835;13369;29912
2019-09-13;10318;10856;24384
2019-09-12;8429;8787;21821
2019-09-11;8472;8728;21768
2019-09-10;8418;8822;22673
2019-09-09;8616;9011;22524
2019-09-08;9345;9659;24903
2019-09-07;8871;9171;22356
2019-09-06;8633;8879;23193
2019-09-05;8676;9043;23167
2019-09-04;8381;8827;22857
2019-09-03;8542;8897;21721
2019-09-02;8184;8424;21168
2019-09-01;8862;9102;24021
2019-08-31;8773;9132;22835
2019-08-30;8985;9325;22842
2019-08-29;9292;9482;24051
2019-08-28;9300;9503;23427
2019-08-27;9572;9749;25034
2019-08-26;10034;10358;24728
2019-08-25;10392;10781;26715
2019-08-24;9802;10133;24967
2019-08-23;9855;10098;25753
2019-08-22;10094;10367;26086
2019-08-21;9957;10225;24648
2019-08-20;9824;9989;24722
2019-08-19;9902;10095;23818
2019-08-18;10415;10847;27141
2019-08-17;10231;10631;25550
2019-08-16;10154;10346;24968
2019-08-15;10301;10517;25664
2019-08-14;10799;11152;26000
2019-08-13;10447;10765;24927
2019-08-12;9621;9916;22203
2019-08-11;10663;11068;25757
2019-08-10;11324;11784;28723
2019-08-09;11889;12282;27316
2019-08-08;12493;12987;28899
2019-08-07;11148;11565;28044
2019-08-06;11544;11725;27317
2019-08-05;11873;12317;27769
2019-08-04;12300;12687;30278
2019-08-03;11940;12254;28015
2019-08-02;10059;10219;22982
2019-08-01;12453;12696;29293
2019-07-31;12511;12876;29051
2019-07-30;12294;12592;29195
2019-07-29;12275;12467;27460
2019-07-28;12113;12278;28446
2019-07-27;11562;11695;27375
2019-07-26;12044;12181;27287
2019-07-25;12866;13018;30821
2019-07-24;13298;13434;29923
2019-07-23;12371;12446;28236
2019-07-22;12773;12894;31540
2019-07-21;13313;13601;32390
2019-07-20;12393;12631;28215
2019-07-19;13728;13917;31571
2019-07-18;13754;13993;31121
2019-07-17;13551;13958;30640
2019-07-16;14509;14859;30527
2019-07-15;12635;12799;29262
2019-07-14;12365;12566;29122
2019-07-13;11623;11777;27138
2019-07-12;11685;11887;26007
2019-07-11;11776;11949;26649
2019-07-10;11125;11391;27392
2019-07-09;11223;11456;29977
2019-07-08;10508;10599;30162
2019-07-07;10435;10629;28418
2019-07-06;10689;10828;25832
2019-07-05;10767;10922;24113
2019-07-04;10254;10512;24301
2019-07-03;10015;10250;25643
2019-07-02;10229;10342;24613
2019-07-01;10034;10194;24146
2019-06-30;10906;11082;26347
2019-06-29;10455;10618;24497
2019-06-28;10681;10772;24494
2019-06-27;10463;10770;23468
2019-06-26;10256;10493;25441
2019-06-25;10627;10728;25442
2019-06-24;10624;10781;24504
2019-06-23;10685;10796;24726
2019-06-22;10129;10211;24486
2019-06-21;9768;9882;23508
2019-06-20;10285;10311;24729
2019-06-19;10309;10381;25198
2019-06-18;10408;10638;24892
2019-06-17;10265;10536;25829
2019-06-16;10782;10948;26640
2019-06-15;10379;10459;24378
2019-06-14;10610;10626;25416
2019-06-13;10540;10632;25157
2019-06-12;10929;11019;25143
2019-06-11;10510;10584;24072
2019-06-10;11506;11824;26340
2019-06-09;12398;12724;27780
2019-06-08;11853;12003;26028
2019-06-07;11838;11921;26049
2019-06-06;11774;11868;26986
2019-06-05;11846;11989;27580
2019-06-04;12325;12431;28247
2019-06-03;13361;13561;29451
2019-06-02;14309;14630;31857
2019-06-01;13016;13214;28586
2019-05-31;13672;13774;29488
2019-05-30;13585;13756;29742
2019-05-29;13803;14041;29330
2019-05-28;14093;14293;30894
2019-05-27;14846;15089;32074
2019-05-26;15900;16191;34238
2019-05-25;14720;14981;29815
2019-05-24;14179;14331;28812
2019-05-23;13604;13883;28574
2019-05-22;13328;13541;30876
2019-05-21;12992;13219;27579
2019-05-20;12904;13075;27301
2019-05-19;14261;14468;32357
2019-05-18;13410;13558;28865
2019-05-17;13297;13448;26555
2019-05-16;13054;13311;26124
2019-05-15;12727;12913;26961
2019-05-14;12444;12509;26246
2019-05-13;12405;12559;25832
2019-05-12;14288;14694;30906
2019-05-11;13036;13307;27584
2019-05-10;12966;13131;26934
2019-05-09;12291;12429;25973
2019-05-08;13160;13339;28196
2019-05-07;12735;12779;25837
2019-05-06;12830;13022;26582
2019-05-05;14493;14713;29965
2019-05-04;14047;14237;29438
2019-05-03;14888;15200;31558
2019-05-02;14840;15235;30852
2019-05-01;14827;15140;31639
2019-04-30;15481;15880;30935
2019-04-29;17119;17588;34815
2019-04-28;18408;18929;36721
2019-04-27;13473;13736;28238
2019-04-26;13235;13370;27629
2019-04-25;12955;13049;27432
2019-04-24;12838;12946;28260
2019-04-23;12784;12943;26233
2019-04-22;13017;13203;26143
2019-04-21;14786;15115;30432
2019-04-20;13930;14198;29551
2019-04-19;13645;13922;27966
2019-04-18;13709;14116;29349
2019-04-17;12868;13094;27999
2019-04-16;12468;12602;26282
2019-04-15;12846;13061;27635
2019-04-14;14664;14901;31112
2019-04-13;13986;14168;30570
2019-04-12;13227;13347;28207
2019-04-11;13124;13375;27880
2019-04-10;13180;13400;28875
2019-04-09;13242;13450;28554
2019-04-08;13836;14023;30222
2019-04-07;15763;16037;34605
2019-04-06;15022;15192;32961
2019-04-05;14991;15135;31855
2019-04-04;14722;14915;30873
2019-04-03;14581;14817;31749
2019-04-02;14599;14873;30035
2019-04-01;14885;15203;29992
2019-03-31;16230;16709;34153
2019-03-30;16518;17068;35510
2019-03-29;14567;14900;31032
2019-03-28;14334;14719;30839
2019-03-27;14311;14697;32373
2019-03-26;14505;14705;31713
2019-03-25;15679;15981;31723
2019-03-24;17511;17973;37852
2019-03-23;17053;17400;35906
2019-03-22;15793;16062;34239
2019-03-21;15070;15238;31090
2019-03-20;14904;15078;32423
2019-03-19;14772;15113;32025
2019-03-18;15347;15666;33094
2019-03-17;17757;18172;37247
2019-03-16;16851;17140;35249
2019-03-15;15706;15893;33068
2019-03-14;15544;15822;33208
2019-03-13;15226;15560;33702
2019-03-12;14721;14827;33479
2019-03-11;15611;15849;34499
2019-03-10;17284;17629;36969
2019-03-09;16128;16574;35838
2019-03-08;14956;15376;31923
2019-03-07;14681;15002;31467
2019-03-06;14958;15330;31414
2019-03-05;13685;13955;30289
2019-03-04;13814;14074;29915
2019-03-03;15744;16204;34159
2019-03-02;14919;15300;32885
2019-03-01;13266;13681;29126
2019-02-28;13995;14462;30466
2019-02-27;13402;13705;29560
2019-02-26;13436;13664;29041
2019-02-25;13510;13793;31024
2019-02-24;14912;15309;33173
2019-02-23;13556;13885;31218
