﻿Дата;Хосты;Посетители;Хиты
2021-03-05;14;15;22
2021-03-04;20;20;24
2021-03-03;38;38;39
2021-03-02;23;23;30
2021-03-01;15;15;16
2021-02-28;5;5;9
2021-02-27;4;4;4
2021-02-26;49;58;94
2021-02-25;96;98;123
2021-02-24;23;31;55
2021-02-23;4;4;4
2021-02-22;12;12;12
2021-02-21;6;6;6
2021-02-20;18;20;27
2021-02-19;13;13;14
2021-02-18;25;25;34
2021-02-17;22;21;26
2021-02-16;26;30;49
2021-02-15;27;38;74
2021-02-14;9;9;10
2021-02-13;15;15;15
2021-02-12;33;36;49
2021-02-11;21;21;29
2021-02-10;23;23;44
2021-02-09;28;27;42
2021-02-08;18;18;28
2021-02-07;13;13;14
2021-02-06;8;8;8
2021-02-05;29;29;41
2021-02-04;28;28;51
2021-02-03;32;34;40
2021-02-02;81;80;110
2021-02-01;22;22;29
2021-01-31;10;10;12
2021-01-30;16;16;16
2021-01-29;26;26;31
2021-01-28;88;86;101
2021-01-27;40;40;46
2021-01-26;21;21;21
2021-01-25;42;41;53
2021-01-24;45;45;47
2021-01-23;43;43;44
2021-01-22;63;64;84
2021-01-21;67;76;133
2021-01-20;60;60;69
2021-01-19;59;59;66
2021-01-18;73;72;81
2021-01-17;65;65;69
2021-01-16;57;57;62
2021-01-15;93;100;154
2021-01-14;62;63;181
2021-01-13;58;63;87
2021-01-12;45;44;45
2021-01-11;52;52;53
2021-01-10;52;52;54
2021-01-09;34;34;37
2021-01-08;35;35;35
2021-01-07;39;39;42
2021-01-06;32;32;32
2021-01-05;33;33;33
2021-01-04;39;39;39
2021-01-03;46;46;46
2021-01-02;7;7;7
2021-01-01;10;10;10
2020-12-31;12;12;12
2020-12-30;34;35;35
2020-12-29;50;50;53
2020-12-28;43;43;46
2020-12-27;44;44;45
2020-12-26;33;33;33
2020-12-25;55;55;58
2020-12-24;64;64;82
2020-12-23;65;65;67
2020-12-22;28;28;36
2020-12-21;25;25;29
2020-12-20;7;7;8
2020-12-19;17;17;21
2020-12-18;34;30;106
2020-12-17;36;37;63
2020-12-16;16;16;33
2020-12-15;15;15;32
2020-12-14;24;24;48
2020-12-13;15;15;34
2020-12-12;13;13;21
2020-12-11;34;40;136
2020-12-10;31;39;76
2020-12-09;19;21;33
2020-12-08;25;26;37
2020-12-07;19;19;25
2020-12-06;9;9;9
2020-12-05;3;3;3
2020-12-04;25;25;30
2020-12-03;35;35;49
2020-12-02;25;26;41
2020-12-01;25;25;32
2020-11-30;21;19;23
2020-11-29;14;14;14
2020-11-28;19;19;23
2020-11-27;30;30;37
2020-11-26;25;29;39
2020-11-25;19;19;20
2020-11-24;15;15;16
2020-11-23;16;16;20
2020-11-22;9;9;9
2020-11-21;17;17;17
2020-11-20;14;15;17
2020-11-19;24;24;30
2020-11-18;27;27;38
2020-11-17;15;15;17
2020-11-16;17;17;20
2020-11-15;8;8;10
2020-11-14;6;6;9
2020-11-13;15;16;19
2020-11-12;11;11;11
