﻿Дата;Хосты;Посетители;Хиты
2021-10-02;2287;1992;23395
2021-10-01;2533;2129;25701
2021-09-30;2481;2071;25917
2021-09-29;2487;2064;25198
2021-09-28;2409;2029;25668
2021-09-27;2573;2119;26846
2021-09-26;2263;1928;27935
2021-09-25;2163;1912;24189
2021-09-24;2454;2046;24810
2021-09-23;2591;2205;26162
2021-09-22;2454;2060;25266
2021-09-21;2430;2067;25422
2021-09-20;2343;2001;24758
2021-09-19;2252;1912;24590
2021-09-18;2155;1836;24073
2021-09-17;2349;1988;24014
2021-09-16;2458;2057;24021
2021-09-15;2387;2025;24004
2021-09-14;2377;2007;24838
2021-09-13;2443;2065;24478
2021-09-12;2179;1879;26269
2021-09-11;2181;1878;24658
2021-09-10;2342;1968;23898
2021-09-09;2384;1988;27033
2021-09-08;2370;1983;25454
2021-09-07;2358;2010;23585
2021-09-06;2205;1878;23399
2021-09-05;2105;1792;24931
2021-09-04;1878;1605;23075
2021-09-03;2105;1784;22484
2021-09-02;2251;1923;24714
2021-09-01;2092;1761;24222
2021-08-31;2238;1872;23622
2021-08-30;2191;1833;23456
2021-08-29;2015;1729;22602
2021-08-28;1861;1632;20819
2021-08-27;2011;1708;20453
2021-08-26;2060;1728;20448
2021-08-25;2082;1736;21034
2021-08-24;2228;1856;22319
2021-08-23;2161;1800;23085
2021-08-22;1939;1655;24056
2021-08-21;1807;1530;19683
2021-08-20;2007;1686;20098
2021-08-19;1947;1686;21160
2021-08-18;2125;1783;19702
2021-08-17;1996;1700;21355
2021-08-16;1740;1495;17046
2021-08-15;1641;1406;19460
2021-08-14;1654;1407;17559
2021-08-13;1809;1578;19576
2021-08-12;1892;1632;20564
2021-08-11;2050;1746;21755
2021-08-10;1995;1701;20522
2021-08-09;1962;1659;21456
2021-08-08;1737;1511;21006
2021-08-07;1872;1638;19938
2021-08-06;1917;1624;20660
2021-08-05;2099;1792;22565
2021-08-04;2038;1759;21430
2021-08-03;1906;1595;19530
2021-08-02;1891;1606;21154
2021-08-01;1614;1417;19550
2021-07-31;1441;1220;16800
2021-07-30;1653;1391;16845
2021-07-29;1705;1455;19191
2021-07-28;1766;1421;20387
2021-07-27;1812;1506;20317
2021-07-26;1826;1536;18963
2021-07-25;1624;1341;19924
2021-07-24;1569;1272;17321
2021-07-23;1723;1431;19213
2021-07-22;1759;1448;17651
2021-07-21;1821;1474;19651
2021-07-20;1745;1448;18825
2021-07-19;1782;1466;18550
2021-07-18;1594;1366;17424
2021-07-17;1504;1260;16375
2021-07-16;1611;1348;16904
2021-07-15;1537;1290;16194
2021-07-14;1600;1311;17651
2021-07-13;1526;1302;15853
2021-07-12;1451;1237;16669
2021-07-11;1321;1126;15022
2021-07-10;1274;1080;14728
2021-07-09;1372;1125;15353
2021-07-08;1432;1213;16054
2021-07-07;1451;1190;16553
2021-07-06;1550;1277;16729
2021-07-05;1498;1316;15538
2021-07-04;1427;1244;16184
2021-07-03;1325;1158;14742
2021-07-02;1319;1176;14076
2021-07-01;1393;1224;15560
2021-06-30;1292;1158;14050
2021-06-29;1278;1113;14882
2021-06-28;903;818;8306
2021-06-27;1276;1104;13861
2021-06-26;1112;957;12550
2021-06-25;1142;1015;12059
2021-06-24;1252;1112;13270
2021-06-23;1206;1049;14352
2021-06-22;1172;1010;12706
2021-06-21;1205;1028;12798
2021-06-20;999;861;11330
2021-06-19;996;855;10295
2021-06-18;1141;983;11025
2021-06-17;1111;968;10559
2021-06-16;1161;1020;10470
2021-06-15;1081;980;10151
2021-06-14;1095;967;10947
2021-06-13;964;881;9956
2021-06-12;926;820;8710
2021-06-11;938;832;8232
2021-06-10;732;663;6254
2021-06-09;1127;996;10739
2021-06-08;1159;997;12183
2021-06-07;1115;1001;10536
2021-06-06;1066;954;10552
2021-06-05;924;858;8581
2021-06-04;993;825;8292
2021-06-03;953;820;7902
2021-06-02;912;791;8204
2021-06-01;921;790;9029
2021-05-31;925;807;8917
2021-05-30;891;771;8642
2021-05-29;749;666;8044
2021-05-28;816;713;7683
2021-05-27;769;662;7860
2021-05-26;840;716;8459
2021-05-25;806;673;7700
2021-05-24;835;711;8493
2021-05-23;815;693;7761
2021-05-22;727;626;6366
2021-05-21;740;606;6774
2021-05-20;782;670;8604
2021-05-19;728;610;7852
2021-05-18;702;602;6800
2021-05-17;671;573;6490
2021-05-16;722;652;7488
2021-05-15;700;622;6569
2021-05-14;738;661;7542
2021-05-13;778;703;7293
2021-05-12;732;627;7621
2021-05-11;735;635;7583
2021-05-10;704;608;7535
2021-05-09;612;528;6977
2021-05-08;624;544;6378
2021-05-07;663;594;6303
2021-05-06;602;553;6471
2021-05-05;571;528;7401
2021-05-04;654;570;7001
2021-05-03;642;573;6704
2021-05-02;594;528;6968
2021-05-01;479;435;5333
2021-04-30;504;425;4894
2021-04-29;556;483;6746
2021-04-28;532;445;6421
2021-04-27;548;473;5969
2021-04-26;538;460;6692
2021-04-25;450;407;5325
2021-04-24;396;361;4610
2021-04-23;493;414;5566
2021-04-22;521;454;5052
2021-04-21;518;464;5297
2021-04-20;472;416;5118
2021-04-19;445;391;4991
2021-04-18;347;316;4468
2021-04-17;327;298;4341
2021-04-16;372;322;3200
2021-04-15;404;349;3603
2021-04-14;373;338;3175
2021-04-13;387;323;3983
2021-04-12;342;287;3805
2021-04-11;405;370;4378
2021-04-10;394;344;3683
2021-04-09;370;317;4717
2021-04-08;306;261;3970
2021-04-07;310;249;3661
2021-04-06;295;251;3336
2021-04-05;304;256;3372
2021-04-04;376;319;3437
2021-04-03;351;296;2850
2021-04-02;280;223;2867
2021-04-01;303;228;2982
2021-03-31;287;220;2674
2021-03-30;306;247;3054
2021-03-29;266;204;2760
2021-03-28;248;197;2797
2021-03-27;214;158;2515
2021-03-26;252;203;2382
2021-03-25;220;178;2203
2021-03-24;212;166;2610
2021-03-23;232;174;2795
2021-03-22;238;173;2687
2021-03-21;201;153;2889
2021-03-20;212;170;2789
2021-03-19;192;136;2674
2021-03-18;228;172;2473
2021-03-17;213;179;2482
2021-03-16;216;162;2553
2021-03-15;198;149;2310
2021-03-14;192;153;2115
2021-03-13;208;165;2438
2021-03-12;218;188;2553
2021-03-11;165;141;2177
2021-03-10;192;166;2487
2021-03-09;152;138;1925
2021-03-08;142;130;1643
2021-03-07;147;132;2539
2021-03-06;160;142;2248
2021-03-05;138;115;1426
2021-03-04;159;131;1496
2021-03-03;158;143;2358
2021-03-02;161;142;1799
2021-03-01;158;132;1376
2021-02-28;163;145;1336
2021-02-27;158;130;1348
2021-02-26;148;132;1362
2021-02-25;115;101;1237
2021-02-24;124;110;1053
2021-02-23;119;109;1072
2021-02-22;120;104;1294
2021-02-21;113;90;857
2021-02-20;122;104;1078
2021-02-19;138;103;1369
2021-02-18;122;109;1036
2021-02-17;156;131;1522
2021-02-16;129;116;1352
2021-02-15;135;111;1394
2021-02-14;106;95;1016
2021-02-13;96;86;1170
2021-02-12;103;97;920
2021-02-11;109;103;1070
2021-02-10;118;105;1184
2021-02-09;101;94;958
2021-02-08;123;116;1060
2021-02-07;136;133;1110
2021-02-06;117;111;981
2021-02-05;132;128;939
2021-02-04;147;139;1078
2021-02-03;160;142;845
2021-02-02;160;154;913
2021-02-01;115;106;772
2021-01-31;105;102;944
2021-01-30;122;123;892
2021-01-29;85;84;409
2021-01-28;2;2;2
2021-01-26;100;93;1052
2021-01-25;128;119;1484
2021-01-24;121;116;1738
2021-01-23;96;85;1232
2021-01-22;126;106;1735
2021-01-21;141;126;1294
2021-01-20;149;142;1774
2021-01-19;121;107;1861
2021-01-18;109;102;2012
2021-01-17;104;97;1672
2021-01-16;103;92;1996
2021-01-15;116;102;1753
2021-01-14;124;120;1571
2021-01-13;109;89;1437
2021-01-12;102;95;1566
2021-01-11;101;96;1453
2021-01-10;98;93;1684
2021-01-09;85;76;1516
2021-01-08;91;83;1018
2021-01-07;61;56;927
2021-01-06;79;67;1607
2021-01-05;101;94;1446
2021-01-04;89;80;1003
2021-01-03;105;95;1433
2021-01-02;91;84;1152
2021-01-01;62;61;695
2020-12-31;43;42;681
2020-12-30;75;69;1239
2020-12-29;58;55;957
2020-12-28;87;80;933
2020-12-27;68;65;837
2020-12-26;69;66;716
2020-12-25;65;61;562
2020-12-24;86;82;1147
2020-12-23;72;71;947
2020-12-22;70;66;835
2020-12-21;66;64;789
2020-12-20;64;54;535
2020-12-19;69;59;765
2020-12-18;84;68;763
2020-12-17;73;71;708
2020-12-16;56;50;731
2020-12-15;60;58;675
2020-12-14;60;59;714
2020-12-13;62;61;695
2020-12-12;54;57;940
2020-12-11;59;59;691
2020-12-10;82;82;844
2020-12-09;62;63;461
2020-12-08;59;58;588
2020-12-07;62;63;531
2020-12-06;56;56;659
2020-12-05;66;67;615
2020-12-04;73;71;625
2020-12-03;62;61;376
2020-12-02;57;57;396
2020-12-01;64;59;467
2020-11-30;72;60;678
2020-11-29;59;60;625
2020-11-28;56;55;416
2020-11-27;75;73;706
2020-11-26;76;67;550
2020-11-25;62;58;477
2020-11-24;67;59;632
2020-11-23;50;50;472
2020-11-22;56;55;517
2020-11-21;46;44;380
2020-11-20;39;37;268
2020-11-19;43;41;411
2020-11-18;53;55;295
2020-11-17;41;40;241
2020-11-16;55;50;421
2020-11-15;43;43;289
2020-11-14;33;32;370
2020-11-13;36;35;345
2020-11-12;49;48;518
2020-11-11;46;44;402
2020-11-10;34;33;215
2020-11-09;50;43;422
2020-11-08;40;42;290
2020-11-07;40;35;328
2020-11-06;47;43;376
2020-11-05;43;34;261
2020-11-04;50;49;374
2020-11-03;54;50;323
2020-11-02;31;31;259
2020-11-01;38;37;238
2020-10-31;44;43;281
2020-10-30;69;60;550
2020-10-29;66;60;482
2020-10-28;67;50;694
2020-10-27;58;53;468
2020-10-26;69;56;795
2020-10-25;40;38;245
2020-10-24;49;45;417
2020-10-23;76;73;565
2020-10-22;85;76;481
2020-10-21;94;90;498
2020-10-20;116;110;402
2020-10-19;61;53;310
2020-10-18;76;76;317
2020-10-17;51;51;431
2020-10-16;71;62;456
2020-10-15;62;52;512
2020-10-14;58;46;825
2020-10-13;63;57;776
2020-10-12;63;59;1002
2020-10-11;49;47;351
2020-10-10;34;34;303
2020-10-09;58;48;491
2020-10-08;39;26;618
2020-10-07;26;20;221
2020-10-06;18;16;127
2020-10-05;26;21;240
2020-10-04;16;14;274
2020-10-03;21;17;210
2020-10-02;17;14;243
2020-10-01;19;15;164
2020-09-30;18;15;94
2020-09-29;23;21;152
2020-09-28;21;20;140
2020-09-27;16;15;122
2020-09-26;13;13;99
2020-09-25;25;17;214
2020-09-24;14;12;90
2020-09-23;13;14;143
2020-09-22;19;19;91
2020-09-21;12;12;278
2020-09-20;15;10;231
2020-09-19;14;14;109
2020-09-18;16;15;96
2020-09-17;11;10;83
2020-09-16;7;7;12
2020-09-15;8;8;105
2020-09-14;10;10;33
