﻿Дата;Хосты;Посетители;Хиты
2020-11-21;468;460;3123
2020-11-20;473;474;3357
2020-11-19;509;514;3479
2020-11-18;510;507;2474
2020-11-17;461;454;2042
2020-11-16;477;478;2027
2020-11-15;555;553;3197
2020-11-14;474;470;1878
2020-11-13;490;495;2264
2020-11-12;467;469;2153
2020-11-11;504;500;2696
2020-11-10;503;499;3188
2020-11-09;483;479;2596
2020-11-08;517;522;2705
2020-11-07;495;492;2249
2020-11-06;487;484;2611
2020-11-05;476;480;2765
2020-11-04;478;478;2429
2020-11-03;449;446;2012
2020-11-02;494;493;2478
2020-11-01;504;503;2736
2020-10-31;446;449;2587
2020-10-30;454;447;2570
2020-10-29;472;470;1869
2020-10-28;478;478;2580
2020-10-27;430;432;1941
2020-10-26;450;455;2420
2020-10-25;572;563;2441
2020-10-24;481;479;1713
2020-10-23;459;454;2395
2020-10-22;423;423;2111
2020-10-21;444;439;1928
2020-10-20;427;420;2221
2020-10-19;468;460;2863
2020-10-18;460;457;2594
2020-10-17;481;480;3437
2020-10-16;430;428;3123
2020-10-15;448;438;3368
2020-10-14;407;414;2778
2020-10-13;429;432;2407
2020-10-12;451;452;2370
2020-10-11;451;458;2038
2020-10-10;442;443;2935
2020-10-09;475;480;3424
2020-10-08;400;399;2564
2020-10-07;379;381;1715
2020-10-06;387;388;2329
2020-10-05;421;423;3327
2020-10-04;408;409;2872
2020-10-03;400;401;2230
2020-10-02;380;374;1913
2020-10-01;340;346;2155
2020-09-30;393;403;1361
2020-09-29;418;420;2803
2020-09-28;419;418;2159
2020-09-27;439;433;3092
2020-09-26;471;473;3153
2020-09-25;429;427;3458
2020-09-24;442;440;2409
2020-09-23;403;396;1488
2020-09-22;435;430;2282
2020-09-21;457;455;3260
2020-09-20;442;437;3160
2020-09-19;415;417;2176
2020-09-18;463;458;2296
2020-09-17;410;411;2141
2020-09-16;410;405;2986
2020-09-15;420;426;2212
2020-09-14;441;439;1835
2020-09-13;488;481;3016
2020-09-12;447;443;2686
2020-09-11;445;437;2526
2020-09-10;427;423;2525
2020-09-09;467;463;1938
2020-09-08;433;434;2895
2020-09-07;486;488;3589
2020-09-06;452;452;2452
2020-09-05;473;467;2624
2020-09-04;458;455;2329
2020-09-03;460;455;2335
2020-09-02;503;508;2948
2020-09-01;510;502;4110
2020-08-31;503;493;2784
2020-08-30;516;504;3213
2020-08-29;530;500;2667
2020-08-28;500;497;2426
2020-08-27;502;490;2825
2020-08-26;557;546;3096
2020-08-25;552;542;4565
2020-08-24;543;542;3654
2020-08-23;533;522;3648
2020-08-22;520;522;3602
2020-08-21;536;532;2665
2020-08-20;537;532;2825
2020-08-19;512;508;2627
2020-08-18;538;548;2388
2020-08-17;517;507;2717
2020-08-16;560;541;2346
2020-08-15;584;569;2854
2020-08-14;569;552;2585
2020-08-13;537;532;2946
2020-08-12;580;565;2425
2020-08-11;583;582;3068
2020-08-10;565;557;2418
2020-08-09;529;524;2219
2020-08-08;584;587;2677
2020-08-07;517;514;2594
2020-08-06;543;540;3327
2020-08-05;586;584;3116
2020-08-04;616;609;3164
2020-08-03;597;591;4039
2020-08-02;592;582;3804
2020-08-01;540;535;2941
2020-07-31;506;504;2254
2020-07-30;611;602;3190
2020-07-29;572;565;3505
2020-07-28;571;573;2558
2020-07-27;597;584;3143
2020-07-26;596;596;3570
2020-07-25;594;598;4036
2020-07-24;553;564;3292
2020-07-23;614;621;3266
2020-07-22;679;660;3441
2020-07-21;608;604;3538
2020-07-20;591;590;2707
2020-07-19;598;587;3206
2020-07-18;609;600;3354
2020-07-17;621;615;3961
2020-07-16;613;609;3237
2020-07-15;691;679;3364
2020-07-14;837;827;3383
2020-07-13;842;834;3024
2020-07-12;921;921;3934
2020-07-11;891;879;3255
2020-07-10;865;857;3029
2020-07-09;854;845;3159
2020-07-08;909;903;2943
2020-07-07;879;877;3401
2020-07-06;888;886;3527
2020-07-05;975;969;3737
2020-07-04;905;891;3725
2020-07-03;868;854;3125
2020-07-02;895;882;3731
2020-07-01;863;852;3562
2020-06-30;936;926;3077
2020-06-29;896;888;3449
2020-06-28;951;950;3950
2020-06-27;965;959;2915
2020-06-26;877;877;3631
2020-06-25;880;875;3154
2020-06-24;880;879;3240
2020-06-23;909;906;3942
2020-06-22;889;884;3528
2020-06-21;956;957;3245
2020-06-20;920;923;3599
2020-06-19;910;906;2636
2020-06-18;851;844;2970
2020-06-17;842;838;3763
2020-06-16;886;874;2906
2020-06-15;870;865;3660
2020-06-14;987;988;3630
2020-06-13;934;935;3118
2020-06-12;883;879;2886
2020-06-11;932;935;2825
2020-06-10;913;907;2905
2020-06-09;925;929;3045
2020-06-08;1047;1047;4122
2020-06-07;1078;1071;3627
2020-06-06;1103;1091;3640
2020-06-05;984;969;3480
2020-06-04;990;986;3244
2020-06-03;997;981;3875
2020-06-02;1035;1024;3246
2020-06-01;1063;1057;3722
2020-05-31;1087;1080;3243
2020-05-30;1084;1080;3663
2020-05-29;1089;1084;3480
2020-05-28;1088;1083;3676
2020-05-27;1029;1022;3616
2020-05-26;1073;1055;3702
2020-05-25;1071;1064;3963
2020-05-24;1235;1225;3726
2020-05-23;1179;1170;4251
2020-05-22;1072;1063;4668
2020-05-21;1018;1018;3517
2020-05-20;1036;1014;3805
2020-05-19;1063;1052;3714
2020-05-18;1140;1124;3650
2020-05-17;1149;1141;3956
2020-05-16;1077;1084;3823
2020-05-15;1112;1118;4325
2020-05-14;1173;1158;4095
2020-05-13;1107;1093;3932
2020-05-12;1062;1064;3560
2020-05-11;1048;1047;4077
2020-05-10;1033;1030;3071
2020-05-09;1028;1037;3384
2020-05-08;989;983;3682
2020-05-07;1083;1075;4391
2020-05-06;1095;1079;4325
2020-05-05;1025;1031;4619
2020-05-04;999;991;3674
2020-05-03;1114;1101;4618
2020-05-02;1101;1083;3331
2020-05-01;1019;1016;3917
2020-04-30;1014;1007;3479
2020-04-29;1010;974;4242
2020-04-28;1057;1052;4513
2020-04-27;991;984;4931
2020-04-26;1047;1045;3974
2020-04-25;1008;1000;3250
2020-04-24;993;991;4537
2020-04-23;1022;1025;3717
2020-04-22;1020;1014;4087
2020-04-21;1112;1106;4149
2020-04-20;1147;1139;4907
2020-04-19;1173;1179;4079
2020-04-18;1041;1036;3961
2020-04-17;1052;1049;4503
2020-04-16;1099;1103;4678
2020-04-15;1100;1086;3827
2020-04-14;1047;1051;4891
2020-04-13;1087;1085;5449
2020-04-12;1136;1137;4350
2020-04-11;1115;1108;4827
2020-04-10;1085;1093;5178
2020-04-09;978;976;4191
2020-04-08;963;969;3446
2020-04-07;978;972;3915
2020-04-06;956;948;3914
2020-04-05;1067;1065;4756
2020-04-04;1023;1016;4509
2020-04-03;947;935;4560
2020-04-02;974;975;4634
2020-04-01;888;886;3794
2020-03-31;907;900;3505
2020-03-30;898;890;3661
2020-03-29;913;904;4377
2020-03-28;855;853;3537
2020-03-27;803;801;4097
2020-03-26;823;798;3469
2020-03-25;741;731;3717
2020-03-24;768;762;2939
2020-03-23;792;778;3060
2020-03-22;734;729;3110
2020-03-21;693;689;3206
2020-03-20;687;688;3345
2020-03-19;687;678;3361
2020-03-18;666;661;2600
2020-03-17;654;643;2772
2020-03-16;616;607;2269
2020-03-15;683;678;2621
2020-03-14;584;585;2588
2020-03-13;642;625;2550
2020-03-12;624;614;2737
2020-03-11;583;574;3024
2020-03-10;647;641;2188
2020-03-09;644;640;2414
2020-03-08;729;724;2450
2020-03-07;687;678;3495
2020-03-06;645;636;2202
2020-03-05;659;644;2630
2020-03-04;681;668;3012
2020-03-03;714;714;3767
2020-03-02;703;716;3955
2020-03-01;707;700;3765
2020-02-29;678;641;2439
2020-02-28;687;696;3894
2020-02-27;641;631;3058
2020-02-26;748;738;3459
2020-02-25;670;684;3404
2020-02-24;713;734;2703
2020-02-23;773;776;3040
2020-02-22;642;632;2592
2020-02-21;617;640;2998
2020-02-20;638;647;2576
2020-02-19;718;702;2761
2020-02-18;652;665;2678
2020-02-17;691;691;3309
2020-02-16;644;647;3337
2020-02-15;679;688;3171
2020-02-14;622;627;3061
2020-02-13;683;686;2470
2020-02-12;688;690;2695
2020-02-11;721;727;2732
2020-02-10;644;652;2563
2020-02-09;669;673;2481
2020-02-08;600;603;2420
2020-02-07;655;620;2313
2020-02-06;616;634;2317
2020-02-05;633;646;2417
2020-02-04;647;657;1869
2020-02-03;609;612;1951
2020-02-02;689;689;2952
2020-02-01;620;617;1854
2020-01-31;568;567;2477
2020-01-30;581;579;1582
2020-01-29;601;602;1889
2020-01-28;578;585;1993
2020-01-27;602;606;1895
2020-01-26;618;616;1956
2020-01-25;644;646;2620
2020-01-24;554;554;2072
2020-01-23;553;556;2151
2020-01-22;541;540;1952
2020-01-21;580;579;1872
2020-01-20;533;529;1338
2020-01-19;505;502;1672
2020-01-18;497;498;1731
2020-01-17;431;429;1548
2020-01-16;408;414;1244
2020-01-15;417;415;1373
2020-01-14;372;373;1237
2020-01-13;331;337;1453
2020-01-12;469;471;1447
2020-01-11;379;381;1479
2020-01-10;364;368;1717
2020-01-09;348;353;1264
2020-01-08;340;344;1226
2020-01-07;345;348;1329
2020-01-06;382;384;1721
2020-01-05;383;381;1496
2020-01-04;398;396;1296
2020-01-03;365;365;1325
2020-01-02;347;350;1555
2020-01-01;351;355;1287
2019-12-31;315;313;1564
2019-12-30;401;396;1476
2019-12-29;360;361;1462
2019-12-28;371;368;1659
2019-12-27;379;376;1764
2019-12-26;359;355;1967
2019-12-25;372;376;2086
2019-12-24;346;348;1581
2019-12-23;383;381;1586
2019-12-22;366;360;1777
2019-12-21;413;402;1694
2019-12-20;829;828;2645
2019-12-19;850;851;2760
2019-12-18;845;839;2613
2019-12-17;818;820;2373
2019-12-16;661;656;1924
2019-12-15;727;720;2639
2019-12-14;642;641;2119
2019-12-13;585;591;1919
2019-12-12;637;634;1763
2019-12-11;659;657;2076
2019-12-10;623;624;2383
2019-12-09;692;694;2349
2019-12-08;679;675;2333
2019-12-07;589;591;1817
2019-12-06;694;694;2126
2019-12-05;662;659;2160
2019-12-04;664;670;2196
2019-12-03;647;649;2318
2019-12-02;723;723;2153
2019-12-01;786;782;2748
2019-11-30;725;719;2279
2019-11-29;733;730;2084
2019-11-28;717;718;1970
2019-11-27;726;723;1778
2019-11-26;716;726;2070
2019-11-25;709;698;1831
2019-11-24;779;769;2445
2019-11-23;655;652;2560
2019-11-22;718;716;2102
2019-11-21;698;690;1743
2019-11-20;677;678;1750
2019-11-19;655;650;1811
2019-11-18;678;685;2020
2019-11-17;754;761;1950
2019-11-16;745;742;2080
2019-11-15;748;742;1760
2019-11-14;684;676;1581
2019-11-13;692;690;1623
2019-11-12;731;736;1909
2019-11-11;694;688;2192
2019-11-10;717;723;2348
2019-11-09;723;722;1700
2019-11-08;752;749;1870
2019-11-07;679;671;1494
2019-11-06;654;647;1743
2019-11-05;708;696;1849
2019-11-04;752;746;1720
2019-11-03;763;765;2187
2019-11-02;731;724;2319
2019-11-01;628;617;1842
2019-10-31;618;618;1617
2019-10-30;634;632;1654
2019-10-29;671;665;1781
2019-10-28;661;655;1688
2019-10-27;712;704;2250
2019-10-26;664;662;2118
2019-10-25;667;668;2398
2019-10-24;593;594;1919
2019-10-23;673;673;2125
2019-10-22;631;623;1635
2019-10-21;732;730;2018
2019-10-20;711;711;1956
2019-10-19;706;711;2274
2019-10-18;691;692;1915
2019-10-17;689;688;2066
2019-10-16;648;639;1751
2019-10-15;677;673;1713
2019-10-14;632;627;1780
2019-10-13;690;693;2365
2019-10-12;680;679;2511
2019-10-11;636;638;2113
2019-10-10;690;700;1878
2019-10-09;644;641;1613
2019-10-08;622;618;1649
2019-10-07;613;609;1751
2019-10-06;705;702;1931
2019-10-05;678;673;1858
2019-10-04;726;730;2137
2019-10-03;730;726;2156
2019-10-02;695;685;2562
2019-10-01;691;688;1904
2019-09-30;667;660;2155
2019-09-29;787;778;2393
2019-09-28;670;667;1940
2019-09-27;684;678;2507
2019-09-26;720;719;1825
2019-09-25;718;717;1889
2019-09-24;803;792;1934
2019-09-23;782;780;1781
2019-09-22;806;793;2114
2019-09-21;744;745;1992
2019-09-20;830;830;2098
2019-09-19;816;821;2257
2019-09-18;859;877;2130
2019-09-17;911;918;2269
2019-09-16;879;880;2399
2019-09-15;954;953;2653
2019-09-14;993;989;2939
2019-09-13;988;992;2584
2019-09-12;1011;1020;2584
2019-09-11;1037;1038;2439
2019-09-10;1083;1096;2863
2019-09-09;1114;1110;2971
2019-09-08;1074;1077;2818
2019-09-07;1119;1114;2734
2019-09-06;1093;1089;2946
2019-09-05;1126;1128;2697
2019-09-04;1156;1154;2829
2019-09-03;1194;1188;3209
2019-09-02;1222;1221;3019
2019-09-01;1186;1175;3130
2019-08-31;1161;1159;2851
2019-08-30;1230;1222;3543
2019-08-29;1282;1269;3268
2019-08-28;1278;1266;3121
2019-08-27;1264;1269;3254
2019-08-26;1216;1212;3311
2019-08-25;1215;1218;3256
2019-08-24;1250;1243;3514
2019-08-23;1176;1163;2958
2019-08-22;1323;1311;3978
2019-08-21;1290;1284;3501
2019-08-20;1299;1297;3547
2019-08-19;1320;1325;3785
2019-08-18;1341;1336;3377
2019-08-17;1296;1292;3167
2019-08-16;1280;1279;3212
2019-08-15;1412;1404;3762
2019-08-14;1455;1447;3733
2019-08-13;1549;1532;3626
2019-08-12;1554;1532;3816
2019-08-11;1609;1587;3866
2019-08-10;1667;1649;4028
2019-08-09;1664;1648;4002
2019-08-08;1784;1766;3833
2019-08-07;1832;1818;4529
2019-08-06;1880;1859;4442
2019-08-05;1810;1784;4750
2019-08-04;1997;1971;4826
2019-08-03;1938;1925;4625
2019-08-02;2030;2016;4757
2019-08-01;2110;2101;5174
2019-07-31;2377;2358;5733
2019-07-30;2550;2538;6041
2019-07-29;2666;2645;6380
2019-07-28;2735;2703;6668
2019-07-27;2633;2589;6341
2019-07-26;2627;2605;6494
2019-07-25;2682;2656;6378
2019-07-24;2743;2714;6987
2019-07-23;2891;2866;6898
2019-07-22;2861;2839;7027
2019-07-21;2856;2826;7571
2019-07-20;2818;2802;6791
2019-07-19;2842;2824;6830
2019-07-18;2954;2953;7587
2019-07-17;2850;2826;7107
2019-07-16;2927;2910;7490
2019-07-15;2761;2742;7098
2019-07-14;2658;2649;6978
2019-07-13;2509;2493;6218
2019-07-12;2489;2480;5846
2019-07-11;2362;2334;5849
2019-07-10;2375;2355;5971
2019-07-09;2342;2339;5483
2019-07-08;2329;2325;5387
2019-07-07;2346;2339;5742
2019-07-06;2327;2306;5566
2019-07-05;2288;2271;5577
2019-07-04;2399;2356;5828
2019-07-03;2407;2383;6021
2019-07-02;2462;2434;6157
2019-07-01;2494;2460;6621
2019-06-30;2279;2258;6210
2019-06-29;2305;2287;5799
2019-06-28;2299;2279;5620
2019-06-27;2342;2310;6042
2019-06-26;2157;2145;5585
2019-06-25;2230;2205;6287
2019-06-24;2090;2077;5039
2019-06-23;1988;1973;5299
2019-06-22;1976;1960;5336
2019-06-21;2014;2004;5263
2019-06-20;2120;2122;5841
2019-06-19;2068;2062;5677
2019-06-18;2155;2139;5599
2019-06-17;2270;2247;5823
2019-06-16;2410;2382;6208
2019-06-15;2248;2221;5769
2019-06-14;2435;2418;6152
2019-06-13;2345;2322;6068
2019-06-12;2624;2603;6682
2019-06-11;2609;2579;6562
2019-06-10;2715;2697;6567
2019-06-09;2706;2696;6628
2019-06-08;2682;2649;7197
2019-06-07;2741;2699;7410
2019-06-06;2481;2449;6144
2019-06-05;2203;2194;5214
2019-06-04;2369;2350;5364
2019-06-03;2294;2269;5929
2019-06-02;2276;2252;5669
2019-06-01;2130;2112;5348
2019-05-31;2233;2217;5790
2019-05-30;2352;2327;6434
2019-05-29;2417;2386;5701
2019-05-28;2728;2699;7162
2019-05-27;2951;2936;8320
2019-05-26;2942;2919;7988
2019-05-25;2856;2808;6900
2019-05-24;2931;2896;6802
2019-05-23;2953;2916;7541
2019-05-22;3159;3107;8047
2019-05-21;3202;3164;8288
2019-05-20;3344;3309;8433
2019-05-19;3291;3279;8007
2019-05-18;2959;2931;7626
2019-05-17;3018;2995;7662
2019-05-16;2088;2078;5016
2019-05-15;919;910;2500
2019-05-14;869;863;2500
2019-05-13;1083;1080;2695
2019-05-12;851;833;2210
2019-05-11;836;826;2285
2019-05-10;796;787;2145
2019-05-09;889;875;2171
2019-05-08;923;921;2153
2019-05-07;942;942;2272
2019-05-06;999;992;2513
2019-05-05;1178;1162;2873
2019-05-04;1135;1128;2754
2019-05-03;1139;1131;2741
2019-05-02;1183;1164;3199
2019-05-01;1233;1214;3285
2019-04-30;1301;1286;3398
2019-04-29;1390;1381;3343
2019-04-28;1648;1629;3990
2019-04-27;1856;1840;4972
2019-04-26;1879;1866;4473
2019-04-25;2024;2013;4936
2019-04-24;2218;2192;5559
2019-04-23;2287;2274;5161
2019-04-22;2210;2178;4740
2019-04-21;2256;2246;5209
2019-04-20;2199;2182;5170
2019-04-19;2129;2106;5507
2019-04-18;2011;1985;4863
2019-04-17;2028;2006;5020
2019-04-16;1951;1931;4845
2019-04-15;1770;1754;4775
2019-04-14;2005;1985;5140
2019-04-13;1882;1859;4579
2019-04-12;1818;1798;4590
2019-04-11;1755;1735;4117
2019-04-10;1731;1720;4014
2019-04-09;1673;1653;4034
2019-04-08;1656;1648;3678
2019-04-07;1752;1744;3752
2019-04-06;1672;1661;3876
2019-04-05;1567;1544;3448
2019-04-04;1466;1461;3444
2019-04-03;1528;1517;3379
2019-04-02;1505;1489;3595
2019-04-01;1512;1498;4396
2019-03-31;1454;1442;3434
2019-03-30;1514;1501;3552
2019-03-29;1419;1397;3422
2019-03-28;1395;1385;3344
2019-03-27;1328;1324;3113
2019-03-26;1265;1255;3261
2019-03-25;1278;1248;2881
2019-03-24;1229;1222;2999
2019-03-23;1074;1075;2437
2019-03-22;1049;1045;2375
2019-03-21;1034;1017;2397
2019-03-20;924;914;1822
2019-03-19;893;877;1931
2019-03-18;547;533;1150
2019-03-17;420;417;912
2019-03-16;365;363;893
2019-03-15;293;289;675
2019-03-14;285;282;768
2019-03-13;254;254;615
2019-03-12;207;202;376
2019-03-11;340;333;859
2019-03-10;496;489;1075
2019-03-09;377;371;722
2019-03-08;520;508;1455
2019-03-07;391;388;1171
2019-03-06;316;313;755
2019-03-05;287;282;689
2019-03-04;472;464;1360
2019-03-03;424;423;944
2019-03-02;283;278;617
2019-03-01;221;217;449
2019-02-28;228;224;500
2019-02-27;208;206;439
2019-02-26;183;178;409
2019-02-25;192;191;529
2019-02-24;174;172;327
2019-02-23;310;309;810
2019-02-22;172;172;425
2019-02-21;138;138;306
2019-02-20;136;136;261
2019-02-19;126;126;308
2019-02-18;112;111;203
2019-02-17;103;102;261
2019-02-16;110;110;330
2019-02-15;112;109;254
2019-02-14;118;118;281
2019-02-13;122;122;241
2019-02-12;125;125;411
2019-02-11;134;130;493
2019-02-10;92;90;303
2019-02-09;123;122;536
2019-02-08;109;109;289
2019-02-07;106;106;254
2019-02-06;118;117;321
2019-02-05;98;97;243
2019-02-04;97;99;223
2019-02-03;84;83;318
2019-02-02;90;89;226
2019-02-01;93;92;300
2019-01-31;93;93;240
2019-01-30;101;102;250
2019-01-29;81;81;257
2019-01-28;94;94;232
2019-01-27;87;87;341
2019-01-26;95;94;240
2019-01-25;97;93;207
2019-01-24;105;103;329
2019-01-23;88;86;245
2019-01-22;73;72;139
2019-01-21;72;70;280
2019-01-20;94;93;272
2019-01-19;76;75;434
2019-01-18;83;82;242
2019-01-17;66;66;220
2019-01-16;71;70;260
2019-01-15;69;68;194
2019-01-14;93;92;258
2019-01-13;81;81;200
2019-01-12;77;76;354
2019-01-11;61;56;144
2019-01-10;63;62;203
2019-01-09;68;67;199
2019-01-08;76;75;267
2019-01-07;85;85;303
2019-01-06;118;117;464
2019-01-05;81;80;205
2019-01-04;70;69;179
2019-01-03;62;62;161
2019-01-02;68;65;218
2019-01-01;31;31;81
2018-12-31;58;58;198
2018-12-30;61;60;217
2018-12-29;49;48;133
2018-12-28;58;58;153
2018-12-27;79;78;242
2018-12-26;62;60;145
2018-12-25;64;64;168
2018-12-24;74;73;196
2018-12-23;65;63;139
2018-12-22;53;52;208
2018-12-21;58;59;178
2018-12-20;64;63;173
2018-12-19;82;82;195
2018-12-18;76;76;150
2018-12-17;152;149;296
2018-12-16;122;118;466
2018-12-15;123;121;241
2018-12-14;102;101;198
2018-12-13;107;104;202
2018-12-12;95;95;182
2018-12-11;103;101;281
2018-12-10;157;156;357
2018-12-09;149;149;348
2018-12-08;132;130;332
2018-12-07;137;134;285
2018-12-06;142;140;423
2018-12-05;75;74;212
2018-12-04;68;67;133
2018-12-03;181;179;418
2018-12-02;120;116;271
2018-12-01;126;123;263
2018-11-30;131;128;264
2018-11-29;110;109;207
2018-11-28;120;119;257
2018-11-27;125;124;302
2018-11-26;68;67;281
2018-11-25;55;54;186
2018-11-24;66;66;151
2018-11-23;57;55;131
2018-11-22;83;82;185
2018-11-21;103;103;322
2018-11-20;82;82;161
2018-11-19;84;84;164
2018-11-18;76;76;282
2018-11-17;66;66;164
2018-11-16;76;75;206
2018-11-15;64;62;183
2018-11-14;77;77;153
2018-11-13;76;76;197
2018-11-12;67;67;165
2018-11-11;45;44;183
2018-11-10;42;42;77
2018-11-09;48;47;100
2018-11-08;55;53;120
2018-11-07;31;31;67
2018-11-06;32;32;80
2018-11-05;25;25;62
2018-11-04;37;36;76
2018-11-03;48;48;62
2018-11-02;36;36;74
2018-11-01;49;49;85
2018-10-31;41;41;75
2018-10-30;33;34;97
2018-10-29;39;38;63
2018-10-28;82;81;235
2018-10-27;46;45;97
2018-10-26;21;21;42
2018-10-25;26;26;65
2018-10-24;31;31;77
2018-10-23;27;27;57
2018-10-22;21;21;57
2018-10-21;35;35;93
2018-10-20;20;20;36
2018-10-19;24;25;52
2018-10-18;17;18;51
2018-10-17;26;26;100
2018-10-16;31;30;46
2018-10-15;16;16;31
2018-10-14;27;27;49
2018-10-13;12;12;19
2018-10-12;9;9;24
2018-10-11;7;7;26
2018-10-10;15;15;22
2018-10-09;6;6;25
2018-10-08;6;6;16
2018-10-07;3;3;9
2018-10-06;4;3;4
2018-10-05;3;3;14
2018-10-04;4;4;5
2018-10-03;3;3;8
2018-10-02;5;5;10
2018-09-30;1;1;1
2018-09-29;3;2;29
