﻿Дата;Хосты;Посетители;Хиты
2021-05-25;44;46;131
2021-05-24;36;34;97
2021-05-23;25;25;67
2021-05-22;26;26;79
2021-05-21;44;44;135
2021-05-20;35;35;99
2021-05-19;30;30;93
2021-05-18;24;23;77
2021-05-17;29;29;68
2021-05-16;27;27;87
2021-05-15;31;31;85
2021-05-14;23;23;68
2021-05-13;31;31;73
2021-05-12;21;23;67
2021-05-11;28;28;78
2021-05-10;30;30;82
2021-05-09;25;24;108
2021-05-08;30;29;80
2021-05-07;36;36;108
2021-05-06;42;41;107
2021-05-05;36;37;134
2021-05-04;29;28;74
2021-05-03;10;10;26
2021-05-02;12;12;33
2021-05-01;15;15;26
2021-04-30;16;16;40
2021-04-29;21;21;87
2021-04-28;37;34;83
2021-04-27;31;31;97
2021-04-26;32;32;94
2021-04-25;22;22;77
2021-04-24;29;29;88
2021-04-23;26;26;61
2021-04-22;26;26;82
2021-04-21;27;27;65
2021-04-20;20;20;49
2021-04-19;7;7;22
2021-04-18;17;17;47
2021-04-17;18;18;50
2021-04-16;26;26;76
2021-04-15;40;39;127
2021-04-14;37;37;128
2021-04-13;39;39;133
2021-04-12;39;42;185
2021-04-11;19;19;51
2021-04-10;21;21;43
2021-04-09;30;33;157
2021-04-08;43;43;116
2021-04-07;44;44;124
2021-04-06;30;30;80
2021-04-05;16;16;44
2021-04-04;32;32;113
2021-04-03;34;34;79
2021-04-02;42;41;110
2021-04-01;29;29;87
2021-03-31;27;27;77
2021-03-30;34;34;78
2021-03-29;27;27;63
2021-03-28;27;27;70
2021-03-27;33;33;101
2021-03-26;18;18;39
2021-03-25;37;37;103
2021-03-24;31;31;99
2021-03-23;34;34;88
2021-03-22;32;31;85
2021-03-21;27;29;102
2021-03-20;34;33;79
2021-03-19;25;25;73
2021-03-18;30;30;83
2021-03-17;29;29;75
2021-03-16;30;30;81
2021-03-15;42;42;129
2021-03-14;24;25;88
2021-03-13;30;30;80
2021-03-12;41;41;113
2021-03-11;44;45;133
2021-03-10;42;42;114
2021-03-09;19;19;56
2021-03-08;33;31;67
2021-03-07;53;52;155
2021-03-06;43;43;127
2021-03-05;35;34;103
2021-03-04;51;51;161
2021-03-03;28;28;61
2021-03-02;41;40;115
2021-03-01;46;46;115
2021-02-28;56;55;168
2021-02-27;43;43;132
2021-02-26;34;35;92
2021-02-25;46;45;132
2021-02-24;18;18;53
