﻿Дата;Хосты;Посетители;Хиты
2017-04-09;4;4;5
2017-04-08;10;8;11
2017-04-07;11;11;16
2017-04-06;4;4;6
2017-04-05;3;3;6
2017-04-04;3;3;3
2017-04-03;7;7;11
2017-04-02;5;4;12
2017-04-01;9;9;12
2017-03-31;11;10;14
2017-03-30;8;8;14
2017-03-29;6;6;12
2017-03-28;5;5;9
2017-03-27;9;9;14
2017-03-26;9;9;11
2017-03-25;8;8;10
2017-03-24;3;3;5
2017-03-23;2;2;6
2017-03-22;3;3;3
2017-03-21;7;7;13
2017-03-20;14;14;21
2017-03-19;8;8;12
2017-03-18;2;2;2
2017-03-17;6;6;11
2017-03-16;7;7;16
2017-03-15;7;7;13
2017-03-14;9;9;15
2017-03-13;9;9;12
2017-03-12;4;4;7
2017-03-11;7;7;15
2017-03-10;9;9;27
2017-03-09;8;8;12
2017-03-08;9;9;11
2017-03-07;5;5;22
2017-03-06;11;11;15
2017-03-05;20;20;35
2017-03-04;7;7;14
2017-03-03;7;7;9
2017-03-02;8;8;13
2017-03-01;12;12;28
2017-02-28;8;8;13
2017-02-27;4;4;4
2017-02-26;8;8;14
2017-02-25;4;4;6
2017-02-24;10;11;19
2017-02-23;14;14;24
2017-02-22;9;10;19
2017-02-21;10;10;14
2017-02-20;11;11;16
2017-02-19;9;9;23
2017-02-18;15;15;24
2017-02-17;9;9;17
2017-02-16;7;7;9
2017-02-15;12;12;39
2017-02-14;12;12;33
2017-02-13;6;6;11
2017-02-12;8;9;13
2017-02-11;8;9;23
2017-02-10;8;8;11
2017-02-09;9;9;18
2017-02-08;10;10;18
2017-02-07;15;14;21
2017-02-06;13;13;32
2017-02-05;3;3;6
2017-02-04;8;8;14
2017-02-03;13;13;29
2017-02-02;9;8;17
2017-02-01;10;10;23
2017-01-31;11;12;21
2017-01-30;14;14;26
2017-01-29;6;6;14
2017-01-28;5;5;8
2017-01-27;7;7;8
2017-01-26;7;7;12
2017-01-25;16;16;34
2017-01-24;5;5;6
2017-01-23;7;7;9
2017-01-22;10;10;11
2017-01-21;9;9;13
2017-01-20;23;23;46
2017-01-19;11;10;13
2017-01-18;13;13;26
2017-01-17;14;14;29
2017-01-16;15;15;28
2017-01-15;8;8;9
2017-01-14;8;8;26
2017-01-13;9;9;33
2017-01-12;11;11;22
2017-01-11;8;8;10
2017-01-10;12;13;15
2017-01-09;6;6;9
2017-01-08;14;14;16
2017-01-07;6;6;7
2017-01-06;7;7;7
2017-01-05;12;12;27
2017-01-04;4;4;15
2017-01-03;13;13;20
2017-01-02;10;10;14
2017-01-01;6;6;6
2016-12-31;4;4;4
2016-12-30;6;6;17
2016-12-29;6;6;12
2016-12-28;3;3;4
2016-12-27;7;8;17
2016-12-26;3;3;3
2016-12-25;8;8;12
2016-12-24;1;1;1
2016-12-23;4;4;4
2016-12-22;10;10;29
2016-12-21;6;5;10
2016-12-20;5;5;10
2016-12-19;7;7;15
2016-12-18;7;7;7
2016-12-17;3;3;3
2016-12-16;7;7;14
2016-12-15;4;4;15
2016-12-14;2;2;2
2016-12-13;10;10;16
2016-12-12;4;4;10
2016-12-11;4;4;4
2016-12-10;5;5;5
2016-12-09;5;5;7
2016-12-08;6;6;15
2016-12-07;5;5;9
2016-12-06;2;2;2
2016-12-05;10;10;14
2016-12-04;4;4;4
2016-12-03;6;6;14
2016-12-02;4;4;4
2016-12-01;10;10;21
2016-11-30;5;5;7
2016-11-29;13;13;26
2016-11-28;6;6;9
2016-11-27;4;4;9
2016-11-26;7;7;10
2016-11-25;6;6;7
2016-11-24;7;7;9
2016-11-23;7;7;17
2016-11-22;4;4;5
2016-11-21;6;6;7
2016-11-20;4;4;9
2016-11-19;10;7;14
2016-11-18;5;5;14
2016-11-17;10;10;12
2016-11-16;4;4;5
2016-11-15;3;3;3
2016-11-14;6;6;6
2016-11-13;9;9;12
2016-11-12;1;1;1
2016-11-11;5;5;5
2016-11-10;6;6;10
2016-11-09;10;9;20
2016-11-08;4;4;4
2016-11-07;8;7;17
2016-11-06;3;3;3
2016-11-05;1;1;1
2016-11-04;7;7;8
2016-11-03;6;6;13
2016-11-02;8;7;15
2016-11-01;4;4;4
2016-10-31;3;3;3
2016-10-30;4;4;4
2016-10-29;6;6;7
2016-10-28;4;4;4
2016-10-27;6;6;11
2016-10-26;5;5;7
2016-10-25;4;4;4
2016-10-24;2;2;2
2016-10-23;3;3;6
2016-10-22;3;3;3
2016-10-21;6;6;7
2016-10-20;2;2;2
2016-10-19;3;3;3
2016-10-18;3;3;3
2016-10-17;4;4;8
2016-10-16;4;4;5
2016-10-15;3;3;3
2016-10-14;6;6;6
2016-10-13;4;4;5
2016-10-12;3;3;3
2016-10-11;8;8;13
2016-10-10;4;4;9
2016-10-09;5;5;8
2016-10-08;3;3;5
2016-10-07;3;3;3
2016-10-06;8;8;10
2016-10-05;7;7;8
2016-10-04;7;7;8
2016-10-03;3;3;4
2016-10-02;5;5;8
2016-10-01;3;3;3
2016-09-30;3;3;8
2016-09-29;2;2;4
2016-09-28;1;1;1
2016-09-27;8;8;18
2016-09-26;11;11;16
2016-09-25;6;6;6
2016-09-24;5;5;5
2016-09-23;10;10;22
2016-09-22;7;7;19
2016-09-21;6;6;21
2016-09-20;9;9;17
2016-09-19;7;7;13
2016-09-18;5;5;8
2016-09-17;5;5;9
2016-09-16;9;9;16
2016-09-15;2;2;2
2016-09-14;6;6;8
2016-09-13;5;5;5
2016-09-12;9;9;29
2016-09-11;6;6;13
2016-09-10;3;3;5
2016-09-09;6;6;8
2016-09-08;8;8;18
2016-09-07;5;5;18
2016-09-06;4;4;8
2016-09-05;8;8;12
2016-09-04;8;8;19
2016-09-03;4;4;6
2016-09-02;3;3;8
2016-09-01;4;4;8
2016-08-31;6;6;8
2016-08-30;4;4;8
2016-08-29;4;4;4
2016-08-28;2;2;4
2016-08-27;3;3;3
2016-08-26;2;2;2
2016-08-25;7;7;19
2016-08-24;6;6;8
2016-08-23;5;5;8
2016-08-22;4;4;4
2016-08-21;9;9;23
2016-08-20;7;7;21
2016-08-19;6;6;6
2016-08-18;1;1;1
2016-08-17;5;5;9
2016-08-16;5;5;5
2016-08-15;2;2;2
2016-08-14;1;1;1
2016-08-13;1;1;1
2016-08-12;1;1;1
2016-08-11;5;5;7
2016-08-10;2;2;2
2016-08-09;3;3;3
2016-08-08;3;3;12
2016-08-07;3;3;4
2016-08-06;2;2;2
2016-08-05;6;6;6
2016-08-04;3;3;3
2016-08-03;3;3;4
2016-08-02;3;3;3
2016-08-01;4;4;4
2016-07-31;3;3;6
2016-07-30;4;4;8
2016-07-29;2;2;2
2016-07-28;3;3;3
2016-07-27;2;2;3
2016-07-26;2;2;2
2016-07-25;4;4;4
2016-07-24;2;2;2
2016-07-23;5;5;5
2016-07-22;4;4;5
2016-07-21;2;2;2
2016-07-20;5;5;7
2016-07-19;3;3;3
2016-07-18;1;1;1
2016-07-17;1;1;1
2016-07-16;1;1;1
2016-07-15;3;3;3
2016-07-14;2;2;4
2016-07-13;3;3;6
2016-07-12;3;3;5
2016-07-11;1;1;1
2016-07-10;1;1;1
2016-07-09;2;2;2
2016-07-08;8;8;11
2016-07-07;2;2;4
2016-07-06;4;3;4
2016-07-05;4;4;4
2016-07-04;3;3;5
2016-07-03;4;4;5
2016-07-02;6;6;7
2016-07-01;5;5;6
2016-06-30;4;4;4
2016-06-29;1;1;1
2016-06-28;2;2;2
2016-06-27;2;2;2
2016-06-26;6;6;6
2016-06-25;5;5;5
2016-06-24;3;3;3
2016-06-23;4;4;6
2016-06-22;2;2;2
2016-06-21;9;9;15
2016-06-20;6;6;8
2016-06-19;6;6;10
2016-06-18;3;3;3
2016-06-17;9;9;18
2016-06-16;8;8;9
2016-06-15;3;3;3
2016-06-14;9;9;9
2016-06-13;6;6;8
2016-06-12;4;4;4
2016-06-11;2;2;2
2016-06-10;2;2;2
2016-06-09;4;4;4
2016-06-08;3;3;3
2016-06-07;11;11;12
2016-06-06;2;2;2
2016-06-05;5;5;7
2016-06-04;5;5;7
2016-06-03;2;2;3
2016-06-02;4;4;10
2016-06-01;3;2;4
2016-05-31;4;4;5
2016-05-30;9;9;9
2016-05-29;9;9;9
2016-05-28;4;4;4
2016-05-27;11;11;19
