﻿Дата;Хосты;Посетители;Хиты
2021-11-20;9923;9322;44808
2021-11-19;10726;9877;45849
2021-11-18;11283;10485;48023
2021-11-17;11918;11092;51229
2021-11-16;12094;11221;52362
2021-11-15;12357;11456;53272
2021-11-14;11307;10716;51977
2021-11-13;10803;10100;49815
2021-11-12;11704;10801;50268
2021-11-11;12176;11317;51634
2021-11-10;12255;11461;52829
2021-11-09;12429;11584;53855
2021-11-08;12768;11821;55238
2021-11-07;12413;11652;60143
2021-11-06;11567;10780;55581
2021-11-05;11453;10785;53759
2021-11-04;11414;10634;52046
2021-11-03;12181;11385;53928
2021-11-02;12188;11449;55223
2021-11-01;12175;11441;55460
2021-10-31;11401;10639;51865
2021-10-30;10460;9801;46337
2021-10-29;11709;10823;51132
2021-10-28;11813;10937;51614
2021-10-27;12058;11105;51511
2021-10-26;12242;11325;52362
2021-10-25;12299;11392;54542
2021-10-24;11205;10497;52415
2021-10-23;10918;10147;47817
2021-10-22;11737;10744;48488
2021-10-21;12045;11107;50316
2021-10-20;12299;11300;51619
2021-10-19;12437;11472;52326
2021-10-18;12431;11448;52784
2021-10-17;11294;10500;51869
2021-10-16;10714;9905;47106
2021-10-15;11897;10967;49712
2021-10-14;12227;11226;51872
2021-10-13;12301;11320;52391
2021-10-12;12539;11551;53188
2021-10-11;12266;11265;52080
2021-10-10;10973;10280;48919
2021-10-09;10434;9672;46020
2021-10-08;11606;10724;50436
2021-10-07;12240;11254;51430
2021-10-06;12318;11360;53581
2021-10-05;12453;11577;53886
2021-10-04;13035;11915;55518
2021-10-03;11200;10383;53214
2021-10-02;10571;9669;47200
2021-10-01;11605;10612;48865
2021-09-30;12291;11288;52696
2021-09-29;12340;11357;54756
2021-09-28;12564;11444;54571
2021-09-27;12987;12028;57443
2021-09-26;11333;10589;51492
2021-09-25;11154;10386;48830
2021-09-24;12189;11185;52268
2021-09-23;12567;11510;53111
2021-09-22;12502;11374;52992
2021-09-21;12509;11448;53958
2021-09-20;12853;11795;54610
2021-09-19;11946;11117;55327
2021-09-18;10981;10103;49223
2021-09-17;11813;10902;51072
2021-09-16;12279;11428;51914
2021-09-15;12204;11223;51096
2021-09-14;12395;11448;52816
2021-09-13;12365;11355;52431
2021-09-12;10981;10249;48780
2021-09-11;9921;9151;42706
2021-09-10;10962;10067;45313
2021-09-09;11615;10712;47223
2021-09-08;11429;10622;47059
2021-09-07;11471;10651;46307
2021-09-06;11451;10534;47222
2021-09-05;10237;9621;44378
2021-09-04;9766;9066;41632
2021-09-03;10931;10041;44410
2021-09-02;11372;10527;45833
2021-09-01;11138;10284;44125
2021-08-31;11279;10343;45786
2021-08-30;11673;10708;49661
2021-08-29;10703;9829;46828
2021-08-28;10525;9636;44603
2021-08-27;11963;10866;49760
2021-08-26;12338;11219;51694
2021-08-25;12212;11170;51450
2021-08-24;11902;10853;51067
2021-08-23;11893;10893;52095
2021-08-22;11016;10074;51050
2021-08-21;10673;9809;47663
2021-08-20;11484;10566;48999
2021-08-19;12176;11133;52088
2021-08-18;12195;11231;53648
2021-08-17;12115;11107;52099
2021-08-16;12331;11272;54031
2021-08-15;10843;10039;48741
2021-08-14;10484;9686;45573
2021-08-13;11516;10539;49126
2021-08-12;12338;11285;54766
2021-08-11;12147;11176;53568
2021-08-10;12031;11017;53990
2021-08-09;12332;11506;55226
2021-08-08;11099;10222;50472
2021-08-07;10708;9861;46711
2021-08-06;11603;10574;51796
2021-08-05;11996;10967;53162
2021-08-04;11987;11027;52849
2021-08-03;11920;11006;52561
2021-08-02;12228;11244;53074
2021-08-01;11063;10297;49733
2021-07-31;10659;9812;46933
2021-07-30;11848;10866;52110
2021-07-29;12303;11358;54056
2021-07-28;12295;11305;55017
2021-07-27;12358;11385;56260
2021-07-26;12749;11738;56542
2021-07-25;11297;10504;48963
2021-07-24;10775;10000;46645
2021-07-23;12066;11149;53405
2021-07-22;11999;10979;55380
2021-07-21;12001;10992;52849
2021-07-20;11757;10736;51358
2021-07-19;11373;10365;52518
2021-07-18;10595;9617;49191
2021-07-17;10098;9293;45728
2021-07-16;11369;10389;48845
2021-07-15;11736;10708;52109
2021-07-14;11754;10779;52681
2021-07-13;11873;10853;53602
2021-07-12;11556;10526;51072
2021-07-11;10467;9600;47758
2021-07-10;10152;9218;45019
2021-07-09;11441;10339;48680
2021-07-08;11955;10877;51517
2021-07-07;12037;11056;52770
2021-07-06;11792;10692;51101
2021-07-05;11808;10745;51797
2021-07-04;10974;9983;49785
2021-07-03;10367;9367;45365
2021-07-02;11371;10230;50486
2021-07-01;11600;10352;49842
2021-06-30;11857;10736;51084
2021-06-29;12010;10786;51313
2021-06-28;12082;10883;51715
2021-06-27;10928;9892;48707
2021-06-26;10359;9418;45338
2021-06-25;11235;10103;48638
2021-06-24;11779;10618;50611
2021-06-23;12427;11229;53465
2021-06-22;12453;11251;53237
2021-06-21;12002;10904;53073
2021-06-20;11020;10033;49870
2021-06-19;10677;9588;47428
2021-06-18;12142;10856;51190
2021-06-17;12390;11098;52477
2021-06-16;12490;11195;53912
2021-06-15;12409;11188;52342
2021-06-14;11727;10646;51289
2021-06-13;11120;10061;49705
2021-06-12;10735;9723;45219
2021-06-11;12112;10883;50838
2021-06-10;12532;11428;53431
2021-06-09;12510;11344;52912
2021-06-08;12704;11533;54664
2021-06-07;12613;11370;53768
2021-06-06;11069;10136;48549
2021-06-05;10809;9836;45540
2021-06-04;12376;11196;51964
2021-06-03;12727;11485;54520
2021-06-02;12878;11720;54253
2021-06-01;12787;11628;54645
2021-05-31;13279;12026;56726
2021-05-30;11497;10636;52498
2021-05-29;11004;10001;46841
2021-05-28;12240;11053;49927
2021-05-27;12367;11289;52353
2021-05-26;12995;11803;53940
2021-05-25;12991;11748;53743
2021-05-24;13167;11903;54717
2021-05-23;11233;10202;49047
2021-05-22;10526;9543;44055
2021-05-21;11903;10861;47695
2021-05-20;12520;11276;50172
2021-05-19;12947;11650;52275
2021-05-18;13089;11774;52380
2021-05-17;13175;11812;52277
2021-05-16;11591;10561;48027
2021-05-15;10984;9946;45145
2021-05-14;12312;10946;49696
2021-05-13;12606;11245;51558
2021-05-12;12989;11550;53781
2021-05-11;12970;11589;54139
2021-05-10;11997;10881;54333
2021-05-09;11026;10005;48989
2021-05-08;11403;10274;51317
2021-05-07;12197;11004;52434
2021-05-06;12862;11682;57757
2021-05-05;12882;11662;58487
2021-05-04;13063;11897;59262
2021-05-03;12138;11088;55212
2021-05-02;10934;10102;47848
2021-05-01;10760;9789;45872
2021-04-30;12464;11211;50405
2021-04-29;13103;11691;54867
2021-04-28;13588;12173;56804
2021-04-27;13769;12593;59016
2021-04-26;14071;12699;61345
2021-04-25;12689;11581;58353
2021-04-24;12011;11026;52378
2021-04-23;13522;12124;56650
2021-04-22;14043;12729;59907
2021-04-21;14555;13137;61274
2021-04-20;14878;13534;65557
2021-04-19;14890;13496;64390
2021-04-18;13414;12317;59325
2021-04-17;12875;11864;56504
2021-04-16;14316;12903;58144
2021-04-15;14661;13431;61501
2021-04-14;14773;13458;61317
2021-04-13;14970;13565;60220
2021-04-12;15023;13627;62701
2021-04-11;13344;12369;58137
2021-04-10;12629;11621;52957
2021-04-09;14205;12961;58966
2021-04-08;14727;13485;61502
2021-04-07;14599;13307;60957
2021-04-06;14802;13474;62273
2021-04-05;14944;13651;60691
2021-04-04;13457;12548;60350
2021-04-03;12920;11953;54479
2021-04-02;14222;12871;59165
2021-04-01;14573;13303;58983
2021-03-31;14635;13317;60879
2021-03-30;14976;13533;64143
2021-03-29;15214;13861;65551
2021-03-28;13114;12028;58594
2021-03-27;12905;11821;57746
2021-03-26;14491;13270;62948
2021-03-25;14907;13578;64420
2021-03-24;15063;13758;65828
2021-03-23;15347;13911;66249
2021-03-22;15336;13942;66064
2021-03-21;13797;12770;64519
2021-03-20;13087;11956;57863
2021-03-19;14666;13362;61417
2021-03-18;14971;13586;62965
2021-03-17;14909;13513;63880
2021-03-16;15134;13812;66169
2021-03-15;15193;13948;65399
2021-03-14;13844;12806;63128
2021-03-13;13586;12459;61080
2021-03-12;14838;13454;64108
2021-03-11;15452;14060;67625
2021-03-10;15644;14178;65877
2021-03-09;15534;14226;66495
2021-03-08;12932;11842;56818
2021-03-07;13240;12184;60229
2021-03-06;13090;11979;57641
2021-03-05;14233;12904;59860
2021-03-04;15475;14182;66649
2021-03-03;15926;14422;69328
2021-03-02;16408;15078;70980
2021-03-01;16697;15225;73035
2021-02-28;15323;14126;73486
2021-02-27;14574;13403;65549
2021-02-26;15839;14451;68876
2021-02-25;17067;15690;75074
2021-02-24;17120;15657;76376
2021-02-23;15027;13860;70488
2021-02-22;15261;14037;71146
2021-02-21;14584;13419;67829
2021-02-20;15350;14000;67291
2021-02-19;16231;14592;70457
2021-02-18;16730;15153;75159
2021-02-17;16846;15259;77092
2021-02-16;17307;15716;78036
2021-02-15;17143;15618;77562
2021-02-14;15286;14017;73056
2021-02-13;15226;13854;73157
2021-02-12;16945;15254;77570
2021-02-11;17599;15774;78880
2021-02-10;17927;16271;79135
2021-02-09;18540;16672;81200
2021-02-08;18492;16601;82238
2021-02-07;17215;15733;80715
2021-02-06;16287;14734;76047
2021-02-05;18036;16141;79439
2021-02-04;18610;16778;83671
2021-02-03;18781;16936;84377
2021-02-02;19133;17146;85969
2021-02-01;19370;17411;86668
2021-01-31;17926;16412;87640
2021-01-30;17398;15735;82856
2021-01-29;18702;16731;85238
2021-01-28;19636;17553;89601
2021-01-27;19804;17740;89485
2021-01-26;20209;18060;93872
2021-01-25;20501;18341;94181
2021-01-24;18772;17191;91473
2021-01-23;17539;16031;83732
2021-01-22;19403;17459;87750
2021-01-21;20178;18045;93969
2021-01-20;20579;18454;99651
2021-01-19;20854;18819;99435
2021-01-18;21123;19022;100688
2021-01-17;19580;18031;101096
2021-01-16;19310;17552;96181
2021-01-15;20948;18747;98996
2021-01-14;21694;19602;106522
2021-01-13;22025;19864;108749
2021-01-12;22744;20406;112524
2021-01-11;23740;21580;116510
2021-01-10;22996;21053;125854
2021-01-09;22896;21139;123424
2021-01-08;22574;20855;114210
2021-01-07;21275;19700;109250
2021-01-06;19990;18396;100732
2021-01-05;19337;17890;94922
2021-01-04;18535;17081;89630
2021-01-03;17226;15873;83310
2021-01-02;14908;13873;69974
2021-01-01;12123;11300;52931
2020-12-31;9723;8831;36371
2020-12-30;13406;12116;55872
2020-12-29;14495;13199;62162
2020-12-28;14827;13566;64644
2020-12-27;13645;12740;61916
2020-12-26;13138;12014;57504
2020-12-25;13937;12751;58843
2020-12-24;14279;12954;60200
2020-12-23;14549;13084;60999
2020-12-22;14777;13310;62627
2020-12-21;15138;13700;63712
2020-12-20;13831;12701;60534
2020-12-19;13270;12116;58297
2020-12-18;14542;13134;59122
2020-12-17;14879;13406;62380
2020-12-16;15174;13682;63993
2020-12-15;15331;13814;62301
2020-12-14;15404;13953;65376
2020-12-13;13771;12737;62936
2020-12-12;13229;12210;58188
2020-12-11;14743;13308;62262
2020-12-10;15348;13980;66898
2020-12-09;16007;14498;68876
2020-12-08;15523;14032;66663
2020-12-07;16071;14549;70014
2020-12-06;14791;13652;68886
2020-12-05;14166;12966;63673
2020-12-04;15455;13940;66955
2020-12-03;16211;14621;70224
2020-12-02;16469;14966;73447
2020-12-01;16653;14987;72585
2020-11-30;16911;15368;74286
2020-11-29;15102;13861;71155
2020-11-28;14365;13185;65672
2020-11-27;15569;14093;66855
2020-11-26;16189;14658;69729
2020-11-25;16613;15159;76861
2020-11-24;16665;15036;72064
2020-11-23;16890;15300;75806
2020-11-22;15487;14140;72880
2020-11-21;14867;13570;68385
2020-11-20;15990;14502;70390
2020-11-19;16632;15055;73154
2020-11-18;16367;14897;74075
2020-11-17;16637;15096;74431
2020-11-16;17246;15692;76540
2020-11-15;15973;14765;75543
2020-11-14;14975;13782;70081
2020-11-13;16355;14799;71584
2020-11-12;17013;15513;74567
2020-11-11;16909;15352;76586
2020-11-10;17175;15558;77440
2020-11-09;17241;15718;77770
2020-11-08;15911;14639;75755
2020-11-07;15319;13983;70305
2020-11-06;16751;15187;75668
2020-11-05;17711;16126;79798
2020-11-04;16393;15098;78895
2020-11-03;17248;15694;79621
2020-11-02;17480;15983;82635
2020-11-01;15799;14435;78281
2020-10-31;15026;13651;69713
2020-10-30;16327;14731;75315
2020-10-29;16948;15359;78348
2020-10-28;16937;15323;76597
2020-10-27;17239;15560;79078
2020-10-26;17235;15534;81492
2020-10-25;15847;14515;75095
2020-10-24;14827;13436;65081
2020-10-23;16166;14489;71152
2020-10-22;16390;14923;71671
2020-10-21;16458;14879;73576
2020-10-20;16421;14858;73996
2020-10-19;16477;14792;74113
2020-10-18;14909;13740;71676
2020-10-17;14669;13373;66230
2020-10-16;15870;14268;70011
2020-10-15;16388;14761;72054
2020-10-14;16503;14799;72055
2020-10-13;16565;14857;74344
2020-10-12;16361;14745;72205
2020-10-11;15107;13625;68773
2020-10-10;14204;12809;63357
2020-10-09;15663;13914;68612
2020-10-08;16407;14600;73197
2020-10-07;16407;14640;72092
2020-10-06;16721;14983;74306
2020-10-05;17044;15415;74717
2020-10-04;15238;13955;70263
2020-10-03;14126;12867;63242
2020-10-02;15572;13992;66739
2020-10-01;16074;14417;68545
2020-09-30;16431;14827;71909
2020-09-29;16406;14780;70918
2020-09-28;16611;14973;71764
2020-09-27;15253;13981;68766
2020-09-26;14144;12870;61375
2020-09-25;15552;13957;66097
2020-09-24;15946;14395;67761
2020-09-23;15929;14465;68061
2020-09-22;15533;13942;65588
2020-09-21;15492;14006;65652
2020-09-20;13914;12815;62960
2020-09-19;13015;11923;55607
2020-09-18;13675;12461;57476
2020-09-17;14411;13011;58393
2020-09-16;14497;13155;60531
2020-09-15;14428;13110;60297
2020-09-14;14118;12895;59633
2020-09-13;12584;11440;55878
2020-09-12;12012;10930;51581
2020-09-11;13405;12125;55101
2020-09-10;13515;12210;56299
2020-09-09;13452;12159;55911
2020-09-08;13468;12263;56608
2020-09-07;13459;12277;57419
2020-09-06;12297;11305;53590
2020-09-05;11797;10743;49758
2020-09-04;13663;12488;56662
2020-09-03;13630;12427;55808
2020-09-02;12579;11450;53816
2020-09-01;12641;11488;52640
2020-08-31;13078;11781;57233
2020-08-30;11976;10961;54801
2020-08-29;11531;10550;51401
2020-08-28;12920;11643;58095
2020-08-27;13483;12242;60030
2020-08-26;13368;12057;59054
2020-08-25;13389;12053;58217
2020-08-24;13080;11927;59550
2020-08-23;11806;10849;56542
2020-08-22;11490;10478;50046
2020-08-21;12941;11607;57198
2020-08-20;13565;12202;59287
2020-08-19;13312;12028;59702
2020-08-18;13370;12033;58161
2020-08-17;13432;12236;59019
2020-08-16;11820;10828;54416
2020-08-15;11564;10549;51819
2020-08-14;12511;11427;54875
2020-08-13;13230;11778;59397
2020-08-12;13023;11782;58653
2020-08-11;12803;11613;57185
2020-08-10;12903;11641;58614
2020-08-09;11968;10843;55006
2020-08-08;11499;10394;50079
2020-08-07;12721;11408;55581
2020-08-06;13367;12054;59152
2020-08-05;13407;12026;59244
2020-08-04;13556;12170;59837
2020-08-03;13625;12298;59676
2020-08-02;12386;11244;55909
2020-08-01;12069;10931;52671
2020-07-31;13331;11814;58485
2020-07-30;13346;11973;59050
2020-07-29;13535;12246;60595
2020-07-28;13845;12533;60931
2020-07-27;13385;12065;60019
2020-07-26;12022;10836;56219
2020-07-25;11748;10539;54165
2020-07-24;12958;11629;57518
2020-07-23;13550;12157;61749
2020-07-22;13563;12176;61210
2020-07-21;13396;12044;60984
2020-07-20;13222;11907;60791
2020-07-19;11995;10903;56891
2020-07-18;11740;10527;52489
2020-07-17;12886;11388;57247
2020-07-16;13277;11947;60609
2020-07-15;13411;12034;61011
2020-07-14;13509;12144;60993
2020-07-13;13512;12259;62119
2020-07-12;11957;10632;55167
2020-07-11;11233;10147;50437
2020-07-10;12567;11164;53595
2020-07-09;12904;11643;56650
2020-07-08;13126;11769;57590
2020-07-07;13123;11916;59117
2020-07-06;12910;11684;57931
2020-07-05;11868;10584;54079
2020-07-04;11428;10326;50435
2020-07-03;12618;11306;53644
2020-07-02;13059;11717;58093
2020-07-01;12329;11178;56305
2020-06-30;13073;11849;59196
2020-06-29;13320;12109;60951
2020-06-28;12532;11234;59593
2020-06-27;12002;10867;54947
2020-06-26;13104;11751;58381
2020-06-25;13239;12031;60574
2020-06-24;12792;11549;60294
2020-06-23;13649;12220;61676
2020-06-22;13985;12564;63280
2020-06-21;12678;11563;59459
2020-06-20;12191;11050;56996
2020-06-19;13540;12155;59563
2020-06-18;14226;12678;63978
2020-06-17;14137;12673;63229
2020-06-16;14526;13010;65893
2020-06-15;14568;13122;67285
2020-06-14;13675;12369;67477
2020-06-13;13149;11861;62408
2020-06-12;13399;12005;61366
2020-06-11;14300;12779;65031
2020-06-10;14970;13466;68227
2020-06-09;14940;13425;71064
2020-06-08;15105;13673;71865
2020-06-07;14029;12775;68529
2020-06-06;13817;12484;65692
2020-06-05;15504;13916;72473
2020-06-04;16952;15442;83057
2020-06-03;17025;15486;83554
2020-06-02;17206;15733;84845
2020-06-01;16897;15493;84102
2020-05-31;16037;14603;81315
2020-05-30;15143;13760;74908
2020-05-29;16860;15240;82103
2020-05-28;17421;15884;84949
2020-05-27;17533;16098;86070
2020-05-26;17536;16051;88044
2020-05-25;17586;15958;87383
2020-05-24;16589;15064;85357
2020-05-23;15934;14535;80597
2020-05-22;17254;15695;85408
2020-05-21;17559;15919;88053
2020-05-20;17962;16275;89429
2020-05-19;17892;16304;89592
2020-05-18;17907;16386;91965
2020-05-17;16863;15422;89206
2020-05-16;16478;15170;82917
2020-05-15;17372;15835;88100
2020-05-14;17956;16306;90364
2020-05-13;18165;16421;90710
2020-05-12;17909;16429;91705
2020-05-11;17663;16014;91760
2020-05-10;17303;15697;92579
2020-05-09;16003;14424;83294
2020-05-08;17514;15797;91157
2020-05-07;18360;16710;96839
2020-05-06;18402;16670;97239
2020-05-05;17441;15824;95491
2020-05-04;16719;15242;90737
2020-05-03;16249;14865;89102
2020-05-02;15981;14507;87619
2020-05-01;15922;14343;84856
2020-04-30;16966;15486;89046
2020-04-29;17442;15949;91984
2020-04-28;17850;16275;94815
2020-04-27;17688;16084;94285
2020-04-26;16837;15415;96273
2020-04-25;16917;15422;94534
2020-04-24;17329;15936;93144
2020-04-23;18153;16685;96369
2020-04-22;17897;16465;95213
2020-04-21;17429;16169;92387
2020-04-20;17052;15816;90625
2020-04-19;15901;14738;88616
2020-04-18;14671;13713;78497
2020-04-17;15445;14275;81435
2020-04-16;15269;14308;80291
2020-04-15;15214;14174;76962
2020-04-14;15200;14179;76378
2020-04-13;15026;13995;76050
2020-04-12;13822;12855;74521
2020-04-11;13119;12112;69946
2020-04-10;13131;12063;66284
2020-04-09;12831;11591;61572
2020-04-08;13382;12250;65591
2020-04-07;13865;12583;67900
2020-04-06;13802;12544;68216
2020-04-05;13726;12538;71218
2020-04-04;13049;11934;65890
2020-04-03;13543;12459;68422
2020-04-02;13317;12343;68268
2020-04-01;13720;12647;68751
2020-03-31;13550;12567;67769
2020-03-30;13414;12418;66215
2020-03-29;12076;11139;59817
2020-03-28;11840;10842;55684
2020-03-27;12366;11197;56247
2020-03-26;13002;11852;59740
2020-03-25;13312;12082;62363
2020-03-24;13698;12455;63762
2020-03-23;13493;12317;63023
2020-03-22;12005;11039;59203
2020-03-21;11541;10459;55401
2020-03-20;12793;11580;55983
2020-03-19;12853;11616;57524
2020-03-18;12548;11234;56600
2020-03-17;12711;11486;55503
2020-03-16;12995;11646;58944
2020-03-15;11699;10561;57380
2020-03-14;11477;10156;52364
2020-03-13;12853;11234;56418
2020-03-12;13538;11895;58814
2020-03-11;13532;11818;61491
2020-03-10;13737;12043;61291
2020-03-09;12079;10776;56536
2020-03-08;10213;8999;46115
2020-03-07;10895;9596;47812
2020-03-06;12399;10725;52003
2020-03-05;13127;11371;55449
2020-03-04;13061;11329;55873
2020-03-03;12607;11076;54579
2020-03-02;13784;11949;57496
2020-03-01;12614;11116;58409
2020-02-29;12381;10793;56717
2020-02-28;13795;11815;59795
2020-02-27;14484;12476;64529
2020-02-26;14716;12577;66247
2020-02-25;14744;12603;65172
2020-02-24;13576;11875;66676
2020-02-23;12288;10783;58972
2020-02-22;12730;11106;57964
2020-02-21;14176;12095;61688
2020-02-20;14838;12818;66349
2020-02-19;15215;13084;70751
2020-02-18;15373;13191;71198
2020-02-17;15784;13522;70391
2020-02-16;13742;12107;68621
2020-02-15;12913;11226;60923
2020-02-14;14159;12075;63558
2020-02-13;15463;13322;69594
2020-02-12;15677;13578;73629
2020-02-11;16073;13820;75139
2020-02-10;16453;14249;77571
2020-02-09;14257;12612;73843
2020-02-08;13385;11645;66269
2020-02-07;15162;12950;70446
2020-02-06;15695;13415;74542
2020-02-05;15862;13608;76003
2020-02-04;15827;13525;75339
2020-02-03;16096;13797;77861
2020-02-02;14292;12513;74187
2020-02-01;13692;11738;66881
2020-01-31;15547;13198;73054
2020-01-30;15787;13454;77163
2020-01-29;16028;13746;76099
2020-01-28;15875;13556;75329
2020-01-27;15965;13663;76926
2020-01-26;13680;11870;71007
2020-01-25;13633;11703;67851
2020-01-24;15889;13469;76079
2020-01-23;16328;13828;78003
2020-01-22;16141;13586;77590
2020-01-21;16220;13710;77322
2020-01-20;15396;12950;71065
2020-01-19;14273;12351;74714
2020-01-18;13627;11853;67989
2020-01-17;15191;13010;72360
2020-01-16;15834;13671;74339
2020-01-15;15933;13574;74753
2020-01-14;16017;13564;75576
2020-01-13;16474;14065;77778
2020-01-12;14574;12696;77291
2020-01-11;15067;13049;78892
2020-01-10;16584;14207;81708
2020-01-09;17806;15437;88057
2020-01-08;16421;14388;83678
2020-01-07;15341;13470;79610
2020-01-06;15310;13648;78519
2020-01-05;14864;13333;75215
2020-01-04;14272;12827;71461
2020-01-03;13225;11892;66019
2020-01-02;11530;10370;55670
2020-01-01;9668;8789;44035
2019-12-31;7801;6822;31042
2019-12-30;10970;9553;48236
2019-12-29;10622;9292;48412
2019-12-28;10463;9095;45440
2019-12-27;11541;10000;48404
2019-12-26;12069;10477;52418
2019-12-25;11956;10319;52555
2019-12-24;12358;10703;53342
2019-12-23;12310;10644;54431
2019-12-22;11218;9856;52982
2019-12-21;10796;9377;46361
2019-12-20;11892;10197;50566
2019-12-19;12402;10613;52524
2019-12-18;12653;10958;55093
2019-12-17;12601;10818;54959
2019-12-16;12712;10939;55579
2019-12-15;11177;9933;53141
2019-12-14;10705;9429;48000
2019-12-13;11877;10278;50107
2019-12-12;12475;10728;53989
2019-12-11;12552;10870;54678
2019-12-10;12948;11219;56045
2019-12-09;12944;11186;58482
2019-12-08;11343;10004;53592
2019-12-07;10856;9477;47605
2019-12-06;12248;10434;53091
2019-12-05;12604;10726;54372
2019-12-04;12703;11002;54602
2019-12-03;12566;10927;55557
2019-12-02;12645;10965;55904
2019-12-01;11103;9880;52736
2019-11-30;10679;9292;49069
2019-11-29;11898;10220;52019
2019-11-28;12443;10719;55102
2019-11-27;12503;10664;55265
2019-11-26;12496;10825;54522
2019-11-25;12750;11100;56019
2019-11-24;10950;9761;51698
2019-11-23;10528;9243;46826
2019-11-22;11876;10135;49822
2019-11-21;12470;10792;56161
2019-11-20;13036;11255;56922
2019-11-19;13223;11257;56527
2019-11-18;12947;11138;57739
2019-11-17;11343;9957;52652
2019-11-16;10828;9457;49048
2019-11-15;12200;10473;52927
2019-11-14;12840;11015;54433
2019-11-13;12839;10931;55511
2019-11-12;12947;11089;56938
2019-11-11;12816;10997;57499
2019-11-10;11359;10005;54345
2019-11-09;10868;9525;50198
2019-11-08;12004;10310;52536
2019-11-07;12340;10677;53894
2019-11-06;12419;10815;54825
2019-11-05;12667;11069;57247
2019-11-04;11667;10097;53543
2019-11-03;10653;9462;51452
2019-11-02;10478;9191;50003
2019-11-01;12140;10445;52008
2019-10-31;12394;10705;56068
2019-10-30;12610;10907;59023
2019-10-29;12879;11001;56790
2019-10-28;12799;10919;56971
2019-10-27;11145;9742;53338
2019-10-26;10604;9202;48032
2019-10-25;12185;10343;53993
2019-10-24;12716;10806;54535
2019-10-23;13017;11211;55845
2019-10-22;12664;10878;55964
2019-10-21;12735;10835;56336
2019-10-20;11017;9713;50457
2019-10-19;10590;9207;47741
2019-10-18;12126;10293;52068
2019-10-17;12459;10660;53490
2019-10-16;12410;10593;52405
2019-10-15;12015;10328;52128
2019-10-14;11888;10095;50406
2019-10-13;10952;9614;50747
2019-10-12;10682;9262;47715
2019-10-11;12234;10448;51944
2019-10-10;12929;10997;55132
2019-10-09;12501;10649;54213
2019-10-08;12792;10842;56064
2019-10-07;12728;10797;55991
2019-10-06;11223;9713;51105
2019-10-05;10987;9396;49084
2019-10-04;12202;10275;52918
2019-10-03;12462;10643;54097
2019-10-02;12546;10677;55150
2019-10-01;12336;10347;54547
2019-09-30;12510;10722;53999
2019-09-29;10934;9336;50373
2019-09-28;10586;9066;46095
2019-09-27;12053;10202;52329
2019-09-26;12197;10333;53334
2019-09-25;12179;10393;52906
2019-09-24;12032;10255;52152
2019-09-23;12429;10622;53603
2019-09-22;11065;9554;50176
2019-09-21;10818;9305;48672
2019-09-20;13125;11332;54965
2019-09-19;12326;10528;52843
2019-09-18;11943;10153;51510
2019-09-17;12109;10415;51661
2019-09-16;12432;10644;51920
2019-09-15;10710;9397;47396
2019-09-14;10160;8654;41944
2019-09-13;11465;9867;48817
2019-09-12;11845;10142;50488
2019-09-11;11588;9871;49693
2019-09-10;11441;9740;47189
2019-09-09;11583;9963;49668
2019-09-08;10421;9071;46019
2019-09-07;9661;8276;41639
2019-09-06;11015;9401;47073
2019-09-05;11358;9761;47795
2019-09-04;11295;9756;47278
2019-09-03;11194;9622;47122
2019-09-02;10699;9283;44072
2019-09-01;9747;8504;43721
2019-08-31;9660;8430;42824
2019-08-30;10945;9392;47781
2019-08-29;11291;9668;51545
2019-08-28;11407;9741;52142
2019-08-27;11652;9991;52479
2019-08-26;11455;9951;52584
2019-08-25;10250;8935;48027
2019-08-24;9517;8235;44175
2019-08-23;11194;9660;49046
2019-08-22;11445;9776;50655
2019-08-21;11396;9789;50852
2019-08-20;11422;9714;52184
2019-08-19;11262;9682;51334
2019-08-18;9912;8633;46902
2019-08-17;9471;8286;43577
2019-08-16;10510;9068;44861
2019-08-15;9991;8503;40793
2019-08-14;10282;8601;41880
2019-08-13;11900;10218;53893
2019-08-12;11839;10233;54562
2019-08-11;10515;9161;48929
2019-08-10;10124;8861;46468
2019-08-09;11640;10100;52630
2019-08-08;11927;10280;56576
2019-08-07;12187;10547;55756
2019-08-06;12184;10512;55890
2019-08-05;12376;10720;57796
2019-08-04;10918;9487;52803
2019-08-03;10531;9118;50775
2019-08-02;12093;10511;55737
2019-08-01;12414;10773;58957
2019-07-31;12538;10863;58745
2019-07-30;12665;11000;59246
2019-07-29;11925;10279;56540
2019-07-28;10660;9253;49565
2019-07-27;10064;8732;46196
2019-07-26;11552;9973;51851
2019-07-25;11746;10065;51990
2019-07-24;11885;10256;54140
2019-07-23;11954;10327;55003
2019-07-22;11406;9887;53855
2019-07-21;10223;8841;47086
2019-07-20;9641;8296;43267
2019-07-19;11014;9501;49124
2019-07-18;11552;9906;51297
2019-07-17;11740;9994;54652
2019-07-16;11533;9991;52972
2019-07-15;11342;9729;53687
2019-07-14;9657;8301;46776
2019-07-13;9337;8014;43437
2019-07-12;10987;9302;48351
2019-07-11;11165;9564;49903
2019-07-10;11401;9734;50373
2019-07-09;11418;9835;51014
2019-07-08;11301;9686;51352
2019-07-07;9764;8405;46678
2019-07-06;9533;8183;42878
2019-07-05;11014;9343;48859
2019-07-04;11229;9524;49430
2019-07-03;11537;9791;51465
2019-07-02;11037;9534;50589
