﻿Дата;Хосты;Посетители;Хиты
2021-04-19;2102;2014;3514
2021-04-18;78464;83702;171683
2021-04-17;13716;13743;26329
2021-04-16;471;473;682
2021-04-15;399;398;672
2021-04-14;191;193;361
2021-04-13;127;124;174
2021-04-12;92;90;247
2021-04-11;79;76;308
2021-04-10;607;605;1200
2021-04-09;201;198;238
2021-04-08;92;92;135
2021-04-07;929;913;1371
2021-04-06;6465;6458;11873
2021-04-05;3115;3096;7684
2021-04-04;33497;34316;80430
2021-04-03;7795;7833;16130
2021-04-02;412;413;581
2021-04-01;51;51;192
2021-03-31;37;36;118
2021-03-30;39;38;69
2021-03-29;25;25;64
2021-03-28;5;5;5
2021-03-27;3;2;5
2021-03-26;1;1;2
2021-03-25;56;56;117
2021-03-24;8;8;20
