﻿Дата;Хосты;Посетители;Хиты
2021-06-09;108;108;282
2021-06-08;104;104;304
2021-06-07;98;97;230
2021-06-06;92;92;241
2021-06-05;89;89;284
2021-06-04;95;95;407
2021-06-03;104;104;208
2021-06-02;92;92;249
2021-06-01;87;87;163
2021-05-31;86;86;237
2021-05-30;88;88;229
2021-05-29;81;81;206
2021-05-28;87;87;261
2021-05-27;75;75;202
2021-05-26;89;89;255
2021-05-25;89;89;196
2021-05-24;106;106;372
2021-05-23;101;100;243
2021-05-22;103;103;315
2021-05-21;105;105;262
2021-05-20;81;81;175
2021-05-19;72;72;165
2021-05-18;91;91;270
2021-05-17;71;70;132
2021-05-16;90;89;334
2021-05-15;106;106;346
2021-05-14;102;102;257
2021-05-13;94;94;245
2021-05-12;77;76;213
2021-05-11;73;73;188
2021-05-10;77;76;231
2021-05-09;62;62;159
2021-05-08;78;78;223
2021-05-07;88;88;217
2021-05-06;92;92;280
2021-05-05;80;80;226
2021-05-04;81;81;218
2021-05-03;99;99;268
2021-05-02;105;104;294
2021-05-01;79;80;252
2021-04-30;94;94;283
2021-04-29;82;82;227
2021-04-28;93;92;250
2021-04-27;94;94;253
2021-04-26;77;78;173
2021-04-25;97;97;240
2021-04-24;115;115;387
2021-04-23;112;112;342
2021-04-22;88;88;201
2021-04-21;106;106;239
2021-04-20;92;92;290
2021-04-19;92;93;300
2021-04-18;132;131;337
2021-04-17;112;112;503
2021-04-16;100;101;304
2021-04-15;70;69;167
2021-04-14;74;75;293
2021-04-13;97;96;386
2021-04-12;104;104;408
2021-04-11;127;127;527
2021-04-10;129;129;476
2021-04-09;99;99;359
2021-04-08;136;138;367
2021-04-07;129;129;403
2021-04-06;134;134;365
2021-04-05;139;139;407
2021-04-04;157;156;531
2021-04-03;141;140;642
2021-04-02;102;102;358
2021-04-01;125;124;618
2021-03-31;97;97;346
2021-03-30;113;113;471
2021-03-29;96;96;302
2021-03-28;135;135;473
2021-03-27;143;141;643
2021-03-26;124;124;320
2021-03-25;106;106;493
2021-03-24;110;110;466
2021-03-23;114;114;395
2021-03-22;120;120;271
2021-03-21;122;122;458
2021-03-20;138;137;430
2021-03-19;110;109;331
2021-03-18;103;102;360
2021-03-17;88;87;251
2021-03-16;90;90;340
2021-03-15;90;90;272
2021-03-14;108;108;459
2021-03-13;70;70;273
2021-03-12;104;103;621
2021-03-11;98;99;407
2021-03-10;107;106;460
2021-03-09;87;87;481
2021-03-08;84;83;316
2021-03-07;94;95;261
2021-03-06;105;105;373
2021-03-05;84;83;372
2021-03-04;72;72;250
2021-03-03;81;81;260
2021-03-02;73;72;347
2021-03-01;69;69;199
2021-02-28;83;82;248
2021-02-27;89;89;287
2021-02-26;65;65;128
2021-02-25;59;59;214
2021-02-24;52;52;145
2021-02-23;61;61;378
2021-02-22;61;59;360
2021-02-21;63;63;205
2021-02-20;60;60;222
2021-02-19;59;59;134
2021-02-18;66;67;244
2021-02-17;69;69;256
2021-02-16;70;71;234
2021-02-15;67;67;223
2021-02-14;59;59;121
2021-02-13;57;57;168
2021-02-12;51;51;222
2021-02-11;44;44;166
2021-02-10;64;64;183
2021-02-09;46;46;466
2021-02-08;48;48;219
2021-02-07;61;61;224
2021-02-06;53;53;183
2021-02-05;44;44;132
2021-02-04;49;49;124
2021-02-03;56;56;155
2021-02-02;53;53;135
2021-02-01;65;65;188
2021-01-31;69;69;204
2021-01-30;37;37;134
2021-01-29;22;22;76
2021-01-28;30;30;76
2021-01-27;27;27;107
2021-01-26;26;26;61
2021-01-25;25;25;97
2021-01-24;24;24;64
2021-01-23;25;25;87
2021-01-22;31;31;126
2021-01-21;21;21;70
2021-01-20;35;35;87
2021-01-19;36;36;114
2021-01-18;35;35;121
2021-01-17;32;32;70
2021-01-16;33;33;62
2021-01-15;30;30;80
2021-01-14;34;34;81
2021-01-13;36;36;67
2021-01-12;26;26;47
2021-01-11;37;37;127
2021-01-10;28;28;93
2021-01-09;27;27;82
2021-01-08;26;26;64
2021-01-07;25;25;107
2021-01-06;12;12;51
2021-01-05;15;15;34
2021-01-04;24;24;136
2021-01-03;31;31;94
2021-01-02;20;20;45
2021-01-01;18;18;51
2020-12-31;11;11;56
2020-12-30;16;16;41
2020-12-29;24;24;86
2020-12-28;23;23;51
2020-12-27;18;18;77
2020-12-26;20;20;77
2020-12-25;23;23;113
2020-12-24;16;16;81
2020-12-23;16;16;65
2020-12-22;17;17;100
2020-12-21;18;18;176
2020-12-20;20;20;78
2020-12-19;39;36;201
2020-12-18;20;20;63
2020-12-17;22;23;220
2020-12-16;25;25;258
2020-12-15;20;20;89
2020-12-14;16;16;74
2020-12-13;11;11;122
2020-12-12;21;21;99
2020-12-11;22;22;102
2020-12-10;14;14;54
2020-12-09;23;23;97
2020-12-08;19;19;123
2020-12-07;16;16;34
2020-12-06;17;17;88
2020-12-05;14;14;92
2020-12-04;5;5;14
2020-12-03;12;12;24
2020-12-02;18;18;97
2020-12-01;7;7;19
2020-11-30;10;10;34
2020-11-29;15;15;174
2020-11-28;15;15;441
2020-11-27;14;14;144
2020-11-26;22;22;141
2020-11-25;11;11;65
2020-11-24;13;13;78
2020-11-23;17;17;230
2020-11-22;8;8;78
2020-11-21;14;14;112
2020-11-20;13;13;76
2020-11-19;4;4;12
2020-11-18;9;9;58
2020-11-17;11;11;74
2020-11-16;11;11;29
2020-11-15;18;18;70
2020-11-14;16;16;81
2020-11-13;14;14;240
2020-11-12;15;15;171
2020-11-11;13;13;476
2020-11-10;15;15;147
2020-11-09;10;10;41
2020-11-08;18;18;115
2020-11-07;12;12;56
2020-11-06;10;10;16
2020-11-05;9;9;68
2020-11-04;9;9;86
2020-11-03;14;14;96
2020-11-02;13;13;46
2020-11-01;10;10;39
2020-10-31;7;7;25
2020-10-30;9;9;32
2020-10-29;11;11;42
2020-10-28;12;12;57
2020-10-27;14;14;116
2020-10-26;7;7;15
2020-10-25;10;10;51
2020-10-24;18;18;60
2020-10-23;7;7;54
2020-10-22;12;12;81
2020-10-21;7;7;44
