﻿Дата;Хосты;Посетители;Хиты
2020-12-23;2;2;2
2020-12-22;4;4;12
2020-12-20;1;1;1
2020-12-18;3;4;11
2020-12-17;7;7;13
2020-12-16;3;5;7
2020-12-15;1;1;3
2020-12-14;3;3;6
2020-12-13;1;1;4
2020-12-11;5;6;7
2020-12-10;2;2;3
2020-12-09;1;1;1
2020-12-06;1;1;3
2020-12-05;2;2;5
2020-12-03;3;3;8
2020-12-02;1;1;6
2020-12-01;4;5;20
2020-11-30;5;6;15
2020-11-28;5;5;11
2020-11-27;3;4;4
2020-11-26;1;1;3
2020-11-25;1;1;1
2020-11-24;6;6;15
2020-11-23;2;2;2
2020-11-22;1;1;1
2020-11-21;2;2;3
2020-11-20;5;5;12
2020-11-19;3;3;6
2020-11-18;1;1;7
2020-11-17;3;3;5
2020-11-16;5;5;8
2020-11-15;2;2;3
2020-11-14;6;6;15
2020-11-13;3;3;7
2020-11-12;3;4;10
2020-11-11;6;8;21
2020-11-09;8;10;25
2020-11-06;2;3;13
2020-11-05;2;2;3
2020-11-01;2;2;2
2020-10-31;1;1;3
2020-10-30;1;1;1
2020-10-28;2;2;4
2020-10-27;1;1;1
2020-10-26;2;2;6
2020-10-25;5;5;5
2020-10-23;3;3;5
2020-10-22;1;1;1
2020-10-21;2;3;11
2020-10-20;4;4;18
2020-10-19;1;1;1
2020-10-17;2;2;3
2020-10-16;6;6;11
2020-10-15;6;6;15
2020-10-14;2;2;8
2020-10-13;1;1;1
2020-10-10;2;2;7
2020-10-09;2;2;6
2020-10-08;1;1;4
2020-10-07;2;2;2
2020-10-06;2;2;2
2020-10-05;2;2;4
2020-10-04;2;2;2
2020-10-03;3;4;9
2020-10-02;4;4;9
2020-10-01;2;2;3
2020-09-30;2;2;4
2020-09-29;4;4;11
2020-09-28;1;1;1
2020-09-27;3;3;3
2020-09-26;1;1;1
2020-09-25;2;2;2
2020-09-24;5;6;19
2020-09-23;2;2;2
2020-09-22;8;8;13
2020-09-21;5;5;13
2020-09-20;1;1;1
2020-09-19;1;1;4
2020-09-16;2;2;3
2020-09-15;4;4;5
2020-09-12;1;1;1
2020-09-11;2;2;10
2020-09-10;2;2;8
2020-09-09;3;3;6
2020-09-08;1;1;3
2020-09-06;1;1;2
2020-09-05;1;1;1
2020-09-03;3;3;7
2020-09-02;2;3;8
2020-09-01;1;1;1
2020-08-31;3;4;13
2020-08-30;3;3;12
2020-08-28;2;2;3
2020-08-26;5;5;7
2020-08-25;1;1;1
2020-08-24;4;4;7
2020-08-23;1;1;1
2020-08-22;1;1;1
2020-08-21;4;4;5
2020-08-20;1;1;2
2020-08-19;2;2;3
2020-08-18;2;2;4
2020-08-17;2;2;2
2020-08-16;1;1;3
2020-08-14;5;6;10
2020-08-13;2;3;11
2020-08-12;6;6;11
2020-08-11;4;4;7
2020-08-10;13;13;29
2020-08-09;1;1;4
2020-08-08;2;2;10
2020-08-07;6;6;25
2020-08-06;4;6;34
2020-08-05;4;4;5
2020-08-04;2;2;2
2020-08-03;1;1;1
2020-08-02;2;2;2
2020-08-01;2;2;2
2020-07-31;1;1;1
2020-07-30;2;2;6
2020-07-29;1;1;8
2020-07-28;4;4;4
2020-07-27;6;6;6
2020-07-26;2;2;3
2020-07-25;7;7;12
2020-07-24;7;8;18
2020-07-23;63;63;96
2020-07-22;78;81;124
2020-07-21;37;37;63
2020-07-20;51;52;72
2020-07-19;16;16;28
2020-07-18;14;16;36
2020-07-17;25;26;47
2020-07-16;32;35;95
2020-07-15;14;14;25
2020-07-14;10;13;46
2020-07-13;24;24;43
2020-07-12;12;12;35
2020-07-11;17;19;47
2020-07-10;14;14;30
2020-07-09;11;14;38
2020-07-08;14;15;69
2020-07-07;16;16;35
2020-07-06;18;19;44
2020-07-05;10;10;15
2020-07-04;8;8;17
2020-07-03;15;15;32
2020-07-02;19;19;43
2020-07-01;8;8;18
2020-06-30;10;10;20
2020-06-29;3;3;6
2020-06-28;8;9;13
2020-06-27;8;8;11
2020-06-26;15;15;26
2020-06-25;10;11;34
2020-06-24;14;14;24
2020-06-23;12;14;32
