﻿Дата;Хосты;Посетители;Хиты
2015-12-31;38;38;166
2015-12-30;54;60;302
2015-12-29;44;42;330
2015-12-28;52;50;257
2015-12-27;37;42;184
2015-12-26;36;37;177
2015-12-25;58;57;189
2015-12-24;48;46;237
2015-12-23;47;48;229
2015-12-22;41;39;198
2015-12-21;46;48;249
2015-12-20;53;55;236
2015-12-19;42;45;215
2015-12-18;31;31;79
2015-12-17;40;41;163
2015-12-16;44;44;333
2015-12-15;53;51;337
2015-12-14;52;51;267
2015-12-13;50;50;250
2015-12-12;49;47;194
2015-12-11;67;67;331
2015-12-10;57;59;326
2015-12-09;50;49;160
2015-12-08;55;54;210
2015-12-07;50;44;146
2015-12-06;45;43;143
2015-12-05;37;36;105
2015-12-04;48;44;147
2015-12-03;56;54;191
2015-12-02;40;40;83
2015-12-01;51;52;181
2015-11-30;77;76;334
2015-11-29;82;82;210
2015-11-28;4394;4377;7009
2015-11-27;7332;7248;12440
2015-11-26;7816;7725;13203
2015-11-25;7946;7877;13614
2015-11-24;7926;7889;13688
2015-11-23;7977;7962;13491
2015-11-22;7329;7213;12492
2015-11-21;6950;6899;11993
2015-11-20;7783;7735;13364
2015-11-19;7942;7896;13429
2015-11-18;8146;8057;14177
2015-11-17;8098;8071;13888
2015-11-16;7606;7621;12810
2015-11-15;13;13;120
2015-11-14;5;5;6
2015-11-13;9;9;97
2015-11-12;7;7;63
2015-11-11;13;14;74
2015-11-10;8;8;146
2015-11-09;7;6;37
2015-11-08;6;6;16
2015-11-07;18;14;51
2015-11-06;4;4;63
