﻿Дата;Хосты;Посетители;Хиты
2021-09-29;731;731;4077
2021-09-28;732;732;4534
2021-09-27;676;676;3742
2021-09-26;709;706;3798
2021-09-25;704;703;4196
2021-09-24;718;717;4259
2021-09-23;674;675;3395
2021-09-22;726;725;3893
2021-09-21;731;732;4132
2021-09-20;752;752;5272
2021-09-19;742;741;5187
2021-09-18;769;768;4481
2021-09-17;725;725;4327
2021-09-16;714;713;3981
2021-09-15;743;743;3738
2021-09-14;642;642;4038
2021-09-13;636;636;4159
2021-09-12;678;678;3393
2021-09-11;713;713;4211
2021-09-10;608;607;3978
2021-09-09;610;608;3842
2021-09-08;598;595;3565
2021-09-07;588;586;2946
2021-09-06;506;505;2882
2021-09-05;568;568;3413
2021-09-04;575;575;3392
2021-09-03;475;475;2870
2021-09-02;478;478;2863
2021-09-01;446;446;2323
2021-08-31;501;501;2978
2021-08-30;527;527;3222
2021-08-29;574;571;2795
2021-08-28;531;530;2654
2021-08-27;519;519;2821
2021-08-26;570;570;2865
2021-08-25;529;528;2939
2021-08-24;498;498;2634
2021-08-23;539;538;3116
2021-08-22;570;570;3276
2021-08-21;554;554;3127
2021-08-20;446;446;2383
2021-08-19;426;426;1880
2021-08-18;530;529;2933
2021-08-17;467;467;2811
2021-08-16;555;555;2576
2021-08-15;668;667;3188
2021-08-14;660;660;3112
2021-08-13;578;578;2293
2021-08-12;591;591;3240
2021-08-11;639;636;2553
2021-08-10;631;630;2363
2021-08-09;622;622;2289
2021-08-08;674;674;3718
2021-08-07;636;634;3177
2021-08-06;562;560;2894
2021-08-05;568;563;2743
2021-08-04;641;639;2569
2021-08-03;615;610;3117
2021-08-02;629;628;2525
2021-08-01;674;672;2907
2021-07-31;668;668;2761
2021-07-30;672;672;2984
2021-07-29;685;685;3148
2021-07-28;691;691;2864
2021-07-27;630;630;2599
2021-07-26;638;638;2345
2021-07-25;650;648;2627
2021-07-24;694;694;3355
2021-07-23;622;622;2683
2021-07-22;568;566;2551
2021-07-21;640;639;2684
2021-07-20;545;545;2382
2021-07-19;577;576;2938
2021-07-18;599;598;3233
2021-07-17;605;604;2816
2021-07-16;523;522;2599
2021-07-15;509;507;2054
2021-07-14;596;596;2337
2021-07-13;566;565;2361
2021-07-12;582;581;2403
2021-07-11;549;549;2600
2021-07-10;529;529;2195
2021-07-09;573;573;2949
2021-07-08;489;490;1723
2021-07-07;467;465;2018
2021-07-06;444;444;2219
2021-07-05;437;437;2185
2021-07-04;434;434;1912
2021-07-03;371;371;2193
2021-07-02;479;478;2174
2021-07-01;578;578;2751
2021-06-30;633;633;2632
2021-06-29;596;596;2422
2021-06-28;669;669;2737
2021-06-27;645;645;2468
2021-06-26;556;553;2384
2021-06-25;547;546;1969
2021-06-24;541;540;2128
2021-06-23;451;451;1697
2021-06-22;457;455;2308
2021-06-21;475;474;1467
2021-06-20;518;519;1745
2021-06-19;494;491;2470
2021-06-18;417;418;1692
2021-06-17;442;442;1559
2021-06-16;443;442;1711
2021-06-15;415;415;1401
2021-06-14;413;414;1656
2021-06-13;445;446;1909
2021-06-12;387;387;1402
2021-06-11;348;348;1128
2021-06-10;263;263;872
2021-06-09;233;233;522
2021-06-08;221;221;641
2021-06-07;207;207;481
2021-06-06;226;225;832
2021-06-05;189;188;530
2021-06-04;83;83;311
2021-06-03;91;91;516
2021-06-02;83;82;462
2021-06-01;165;165;630
2021-05-31;244;244;684
2021-05-30;281;277;1005
2021-05-29;253;253;656
2021-05-28;227;227;763
2021-05-27;244;244;488
2021-05-26;242;242;427
2021-05-25;256;256;583
2021-05-24;268;268;553
2021-05-23;255;255;536
2021-05-22;316;316;805
2021-05-21;365;365;776
2021-05-20;320;320;683
2021-05-19;361;361;685
2021-05-18;377;375;908
2021-05-17;368;368;763
2021-05-16;392;392;747
2021-05-15;400;400;855
2021-05-14;429;429;961
2021-05-13;360;359;810
2021-05-12;397;397;822
2021-05-11;317;317;565
2021-05-10;360;358;817
2021-05-09;359;359;734
2021-05-08;382;381;867
2021-05-07;347;347;779
2021-05-06;375;375;973
2021-05-05;395;395;893
2021-05-04;410;410;907
2021-05-03;397;397;859
2021-05-02;402;402;895
2021-05-01;507;507;1252
2021-04-30;577;578;1427
2021-04-29;606;606;1479
2021-04-28;618;618;1450
2021-04-27;628;627;1388
2021-04-26;616;617;1301
2021-04-25;661;661;1409
2021-04-24;610;610;1864
2021-04-23;605;605;1395
2021-04-22;611;612;1380
2021-04-21;646;646;1329
2021-04-20;616;616;1372
2021-04-19;663;663;1285
2021-04-18;682;681;1488
2021-04-17;602;599;1470
2021-04-16;565;563;1231
2021-04-15;602;601;1337
2021-04-14;643;644;1477
2021-04-13;596;595;1302
2021-04-12;702;701;1541
2021-04-11;772;770;1836
2021-04-10;775;774;1840
2021-04-09;786;783;1757
2021-04-08;710;708;1722
2021-04-07;717;718;1743
2021-04-06;727;727;1470
2021-04-05;813;813;1807
2021-04-04;840;839;1705
2021-04-03;771;771;1694
2021-04-02;689;690;1442
2021-04-01;701;698;1570
2021-03-31;681;681;1532
2021-03-30;773;773;1745
2021-03-29;729;728;1328
2021-03-28;739;738;1445
2021-03-27;746;747;1651
2021-03-26;745;745;1754
2021-03-25;824;822;1903
2021-03-24;739;739;1517
2021-03-23;841;840;1699
2021-03-22;861;862;2052
2021-03-21;897;896;1986
2021-03-20;809;809;1886
2021-03-19;808;807;1834
2021-03-18;799;800;1838
2021-03-17;821;821;2053
2021-03-16;813;814;1691
2021-03-15;879;878;1963
2021-03-14;1073;1073;2555
2021-03-13;1047;1049;2478
2021-03-12;1016;1013;2602
2021-03-11;990;990;2479
2021-03-10;967;967;2283
2021-03-09;933;933;2121
2021-03-08;941;940;2009
2021-03-07;978;977;2725
2021-03-06;985;985;2558
2021-03-05;877;876;2045
2021-03-04;929;929;2101
2021-03-03;872;870;2028
2021-03-02;906;907;2001
2021-03-01;899;898;2081
2021-02-28;1023;1023;2265
2021-02-27;955;954;2323
2021-02-26;925;923;2221
2021-02-25;1030;1027;2169
2021-02-24;1007;1006;2449
2021-02-23;952;950;2206
2021-02-22;991;990;2205
2021-02-21;929;926;2234
2021-02-20;808;808;2222
2021-02-19;848;848;2073
2021-02-18;799;797;1968
2021-02-17;828;827;2273
2021-02-16;812;812;1927
2021-02-15;842;845;2233
2021-02-14;822;823;2042
2021-02-13;800;801;1803
2021-02-12;731;731;1821
2021-02-11;772;768;1938
2021-02-10;414;414;1176
2021-02-09;293;292;1084
2021-02-08;320;321;1110
2021-02-07;679;676;2028
2021-02-06;714;715;2342
2021-02-05;702;700;1927
2021-02-04;721;722;1976
2021-02-03;722;723;2165
2021-02-02;778;777;2244
2021-02-01;785;782;2318
2021-01-31;874;874;2323
2021-01-30;881;879;2553
2021-01-29;855;852;2318
2021-01-28;959;960;2561
2021-01-27;943;945;2603
2021-01-26;1002;1004;2420
2021-01-25;917;915;2834
2021-01-24;1040;1043;3036
2021-01-23;1044;1043;3017
2021-01-22;978;977;2815
2021-01-21;961;959;2572
2021-01-20;1022;1022;2851
2021-01-19;987;986;2906
2021-01-18;994;994;2593
2021-01-17;1074;1075;2902
2021-01-16;1066;1064;2772
2021-01-15;946;946;2518
2021-01-14;959;960;2454
2021-01-13;947;945;2729
2021-01-12;896;894;2206
2021-01-11;920;921;2433
2021-01-10;1038;1038;2927
2021-01-09;942;941;2692
2021-01-08;891;889;2512
2021-01-07;862;864;2397
2021-01-06;856;857;1949
2021-01-05;890;889;1809
2021-01-04;968;968;1952
2021-01-03;1011;1009;2109
2021-01-02;984;983;1965
2021-01-01;910;913;1787
2020-12-31;774;774;1682
2020-12-30;813;813;1815
2020-12-29;842;839;1797
2020-12-28;851;851;1719
2020-12-27;959;961;2198
2020-12-26;1044;1043;2076
2020-12-25;890;889;2271
2020-12-24;927;923;1792
2020-12-23;961;961;1987
2020-12-22;950;950;2141
2020-12-21;995;993;2356
2020-12-20;1054;1051;2265
2020-12-19;1002;1004;2560
2020-12-18;880;879;2144
2020-12-17;838;837;1852
2020-12-16;808;808;2177
2020-12-15;864;863;1788
2020-12-14;818;816;1761
2020-12-13;911;913;2298
2020-12-12;906;904;2009
2020-12-11;804;804;2138
2020-12-10;871;870;2117
2020-12-09;1022;1016;2433
2020-12-08;995;995;2224
2020-12-07;979;982;2416
2020-12-06;1085;1085;2231
2020-12-05;1018;1015;2657
2020-12-04;932;930;2252
2020-12-03;733;731;1582
2020-12-02;746;747;1794
2020-12-01;711;707;1550
2020-11-30;755;753;1954
2020-11-29;792;794;1989
2020-11-28;758;760;1609
2020-11-27;711;709;1641
2020-11-26;628;630;1322
2020-11-25;661;658;1438
2020-11-24;744;740;1641
2020-11-23;797;797;1728
2020-11-22;875;876;1950
2020-11-21;790;787;1678
2020-11-20;676;677;1676
2020-11-19;805;806;1879
2020-11-18;708;703;1899
2020-11-17;692;694;1649
2020-11-16;734;729;1623
2020-11-15;771;769;1895
2020-11-14;708;703;1674
2020-11-13;908;906;1953
2020-11-12;1269;1270;2853
2020-11-11;1282;1277;2833
2020-11-10;1287;1286;2977
2020-11-09;1354;1351;3370
2020-11-08;1321;1322;3042
2020-11-07;1232;1226;2945
2020-11-06;1314;1313;3140
2020-11-05;1197;1199;3019
2020-11-04;1198;1195;2774
2020-11-03;1262;1264;3129
2020-11-02;1233;1231;2915
2020-11-01;1265;1261;2980
2020-10-31;1057;1060;2274
2020-10-30;1152;1148;2671
2020-10-29;1105;1108;2106
2020-10-28;1133;1132;2439
2020-10-27;1166;1165;2787
2020-10-26;1157;1156;2708
2020-10-25;1370;1370;3478
2020-10-24;1192;1186;2834
2020-10-23;1146;1132;2879
2020-10-22;1196;1189;2885
2020-10-21;1117;1108;3361
2020-10-20;1219;1217;3097
2020-10-19;1256;1252;3300
2020-10-18;1222;1217;3269
2020-10-17;1180;1178;3217
2020-10-16;1111;1109;2870
2020-10-15;1237;1234;3408
2020-10-14;1172;1172;2911
2020-10-13;1194;1191;3271
2020-10-12;1172;1170;3236
2020-10-11;1173;1170;3607
2020-10-10;1203;1198;3154
2020-10-09;1215;1215;3324
2020-10-08;1257;1250;3258
2020-10-07;1196;1196;3897
2020-10-06;1198;1196;3160
2020-10-05;1179;1176;3320
2020-10-04;1252;1251;3205
2020-10-03;1112;1115;3154
2020-10-02;1052;1052;3191
2020-10-01;995;995;2634
2020-09-30;1004;1004;2825
2020-09-29;999;1000;2996
2020-09-28;1082;1078;3441
2020-09-27;1081;1083;2897
2020-09-26;1049;1042;2888
2020-09-25;1065;1060;3262
2020-09-24;1107;1108;3159
2020-09-23;1093;1095;2837
2020-09-22;1018;1013;3446
2020-09-21;1069;1068;3091
2020-09-20;1119;1119;3861
2020-09-19;1059;1052;3419
2020-09-18;936;934;2932
2020-09-17;999;997;3326
2020-09-16;1007;1000;3614
2020-09-15;1055;1056;3129
2020-09-14;1144;1138;3566
2020-09-13;1115;1106;3500
2020-09-12;1083;1078;2936
2020-09-11;1099;1099;3547
2020-09-10;1056;1057;3544
2020-09-09;1048;1044;3607
2020-09-08;1024;1020;3532
2020-09-07;1179;1159;3992
2020-09-06;1131;1132;3468
2020-09-05;1117;1118;3214
2020-09-04;1066;1063;3448
2020-09-03;1104;1099;3428
2020-09-02;1075;1067;2952
2020-09-01;1030;1029;4326
2020-08-31;1126;1124;3994
2020-08-30;1133;1129;3668
2020-08-29;1044;1041;3409
2020-08-28;1006;1004;3378
2020-08-27;1039;1034;3771
2020-08-26;1023;1020;3384
2020-08-25;998;997;3639
2020-08-24;998;996;3419
2020-08-23;1001;998;3370
2020-08-22;994;996;3071
2020-08-21;1078;1078;3612
2020-08-20;1037;1039;3320
2020-08-19;1018;1013;3229
2020-08-18;1038;1038;3532
2020-08-17;1128;1120;3640
2020-08-16;1324;1313;4325
2020-08-15;1343;1340;4283
2020-08-14;978;974;3877
2020-08-13;953;948;3264
2020-08-12;907;901;3706
2020-08-11;860;855;3490
2020-08-10;920;910;3331
2020-08-09;970;965;3800
2020-08-08;880;872;3542
2020-08-07;892;885;2953
2020-08-06;914;910;2798
2020-08-05;874;872;3325
2020-08-04;876;860;3069
2020-08-03;896;892;3001
2020-08-02;923;921;2967
2020-08-01;891;892;3065
2020-07-31;834;829;2896
2020-07-30;861;857;3329
2020-07-29;822;821;2524
2020-07-28;802;800;2500
2020-07-27;789;789;3198
2020-07-26;886;883;2726
2020-07-25;864;863;2790
2020-07-24;786;781;3146
2020-07-23;867;866;3084
2020-07-22;901;897;2986
2020-07-21;872;868;3058
2020-07-20;923;921;3292
2020-07-19;971;959;3371
2020-07-18;921;915;3180
2020-07-17;849;846;3051
2020-07-16;845;842;3242
2020-07-15;792;788;2435
2020-07-14;758;757;2272
2020-07-13;693;690;2360
2020-07-12;736;737;2760
2020-07-11;706;701;2327
2020-07-10;653;649;2649
2020-07-09;701;694;2507
2020-07-08;661;662;1922
2020-07-07;635;631;2451
2020-07-06;608;606;2386
2020-07-05;695;693;2389
2020-07-04;677;670;2752
2020-07-03;615;613;1918
2020-07-02;664;661;2146
2020-07-01;579;575;2158
2020-06-30;609;607;2629
2020-06-29;610;611;1813
2020-06-28;652;651;2176
2020-06-27;645;643;2211
2020-06-26;601;598;2309
2020-06-25;671;669;2152
2020-06-24;641;637;2256
2020-06-23;619;608;2354
2020-06-22;593;590;2145
2020-06-21;667;662;2071
2020-06-20;713;704;2662
2020-06-19;629;625;2065
2020-06-18;705;702;2974
2020-06-17;713;705;2612
2020-06-16;690;683;2462
2020-06-15;695;693;2192
2020-06-14;740;734;3177
2020-06-13;678;673;2384
2020-06-12;663;654;2416
2020-06-11;684;682;2617
2020-06-10;666;660;2480
2020-06-09;650;644;2255
2020-06-08;619;614;2052
2020-06-07;690;687;2392
2020-06-06;702;696;3102
2020-06-05;653;651;2963
2020-06-04;673;668;2362
2020-06-03;662;660;2629
2020-06-02;653;646;2181
2020-06-01;637;632;1872
2020-05-31;597;590;1493
2020-05-30;591;588;1675
2020-05-29;614;610;1808
2020-05-28;750;745;2275
2020-05-27;628;621;2365
2020-05-26;791;782;2942
2020-05-25;816;807;2767
2020-05-24;792;781;2782
2020-05-23;750;741;2701
2020-05-22;698;694;2534
2020-05-21;736;732;2629
2020-05-20;814;807;2918
2020-05-19;816;811;3141
2020-05-18;707;699;2914
2020-05-17;674;666;2232
2020-05-16;779;769;2501
2020-05-15;673;667;2358
2020-05-14;763;760;2306
2020-05-13;714;706;2206
2020-05-12;770;756;2215
2020-05-11;733;727;2497
2020-05-10;737;732;2153
2020-05-09;764;751;2423
2020-05-08;748;739;2587
2020-05-07;822;810;2729
2020-05-06;802;792;3451
2020-05-05;888;877;3853
2020-05-04;1417;1395;6811
2020-05-03;1228;1212;5866
2020-05-02;988;968;4498
2020-05-01;953;933;3772
2020-04-30;931;908;3946
2020-04-29;1060;1044;4332
2020-04-28;954;926;4517
2020-04-27;869;852;4014
2020-04-26;941;907;4517
2020-04-25;847;832;3811
2020-04-24;726;720;3108
2020-04-23;838;827;4221
2020-04-22;923;913;4823
2020-04-21;933;919;5477
2020-04-20;829;817;4797
2020-04-19;746;733;4034
2020-04-18;833;821;4542
2020-04-17;730;720;4410
2020-04-16;546;543;2981
2020-04-15;446;442;1637
2020-04-14;476;470;1131
2020-04-13;502;502;1074
2020-04-12;569;562;1527
2020-04-11;502;484;3156
2020-04-10;437;417;2270
2020-04-09;515;495;3453
2020-04-08;533;516;2644
2020-04-07;474;464;3595
2020-04-06;431;413;2487
2020-04-05;497;442;3350
2020-04-04;459;443;2859
2020-04-03;416;402;3120
2020-04-02;322;318;1939
2020-04-01;334;323;2264
2020-03-31;321;311;1707
2020-03-30;375;352;2094
2020-03-29;365;356;2052
2020-03-28;363;337;2355
2020-03-27;314;306;1773
2020-03-26;329;323;1801
2020-03-25;337;319;1752
2020-03-24;312;302;2118
2020-03-23;321;302;2084
2020-03-22;318;312;2233
2020-03-21;294;290;2182
2020-03-20;283;271;2331
2020-03-19;272;259;2177
2020-03-18;292;267;1777
2020-03-17;267;263;1808
2020-03-16;201;198;1233
2020-03-15;225;220;1496
2020-03-14;222;217;1525
2020-03-13;227;219;1546
2020-03-12;235;228;1544
2020-03-11;245;239;1717
2020-03-10;91;90;556
