﻿Дата;Хосты;Посетители;Хиты
2020-11-14;18;18;32
2020-11-13;16;16;24
2020-11-12;13;12;19
2020-11-11;19;19;26
2020-11-10;29;29;50
2020-11-09;19;19;24
2020-11-08;24;24;35
2020-11-07;20;20;31
2020-11-06;20;20;26
2020-11-05;24;24;37
2020-11-04;25;25;39
2020-11-03;19;19;25
2020-11-02;16;16;23
2020-11-01;18;18;33
2020-10-31;22;22;30
2020-10-30;13;13;19
2020-10-29;18;18;26
2020-10-28;13;13;21
2020-10-27;26;27;41
2020-10-26;20;20;25
2020-10-25;23;23;36
2020-10-24;15;15;21
2020-10-23;14;14;20
2020-10-22;19;19;25
2020-10-21;13;13;17
2020-10-20;24;24;33
2020-10-19;18;17;27
2020-10-18;17;17;20
2020-10-17;9;9;14
2020-10-16;21;21;30
2020-10-15;17;17;28
2020-10-14;14;14;17
2020-10-13;9;9;13
2020-10-12;13;13;16
2020-10-11;20;20;25
2020-10-10;13;13;18
2020-10-09;29;29;40
2020-10-08;29;29;39
2020-10-07;25;25;36
2020-10-06;18;18;24
2020-10-05;33;33;46
2020-10-04;17;17;26
2020-10-03;24;24;26
2020-10-02;25;25;29
2020-10-01;24;24;32
2020-09-30;15;15;22
2020-09-29;21;21;24
2020-09-28;23;23;33
2020-09-27;18;18;22
2020-09-26;23;23;30
2020-09-25;16;16;24
2020-09-24;23;23;30
2020-09-23;19;18;23
2020-09-22;27;27;38
2020-09-21;16;16;18
2020-09-20;21;21;31
2020-09-19;12;12;15
2020-09-18;21;21;29
2020-09-17;20;20;33
2020-09-16;20;20;23
2020-09-15;30;30;37
2020-09-14;28;28;36
2020-09-13;18;18;21
2020-09-12;13;13;14
2020-09-11;12;12;15
2020-09-10;16;16;22
2020-09-09;27;27;33
2020-09-08;27;27;31
2020-09-07;17;17;23
2020-09-06;12;12;13
2020-09-05;13;13;26
2020-09-04;17;17;24
2020-09-03;15;14;18
2020-09-02;34;34;48
2020-09-01;20;20;25
2020-08-31;13;13;16
2020-08-30;24;24;32
2020-08-29;13;13;13
2020-08-28;23;23;27
2020-08-27;12;12;21
2020-08-26;32;32;41
2020-08-25;36;36;51
2020-08-24;35;35;46
2020-08-23;24;24;29
2020-08-22;26;26;32
2020-08-21;33;33;39
2020-08-20;28;27;33
2020-08-19;32;32;38
2020-08-18;29;29;36
2020-08-17;30;30;49
2020-08-16;32;32;41
2020-08-15;27;27;35
2020-08-14;40;40;49
2020-08-13;29;29;34
2020-08-12;55;54;78
2020-08-11;37;37;53
2020-08-10;43;43;50
2020-08-09;34;34;46
2020-08-08;36;36;60
2020-08-07;39;39;43
2020-08-06;57;55;69
2020-08-05;56;56;69
2020-08-04;44;44;59
2020-08-03;55;54;69
2020-08-02;32;30;36
2020-08-01;42;41;56
2020-07-31;33;33;39
2020-07-30;40;40;53
2020-07-29;51;51;63
2020-07-28;49;49;90
2020-07-27;54;53;70
2020-07-26;49;47;83
2020-07-25;29;28;41
2020-07-24;42;42;55
2020-07-23;32;32;37
2020-07-22;39;39;59
2020-07-21;47;47;56
2020-07-20;46;46;55
2020-07-19;34;34;45
2020-07-18;32;32;59
2020-07-17;26;26;31
2020-07-16;33;34;44
