﻿Дата;Хосты;Посетители;Хиты
2016-02-10;23;23;23
2016-02-09;23;21;24
2016-02-08;29;29;29
2016-02-07;26;26;26
2016-02-06;29;29;43
2016-02-05;18;18;24
2016-02-04;25;25;25
2016-02-03;27;27;27
2016-02-02;32;30;33
2016-02-01;24;24;29
2016-01-31;8;4;30
2016-01-30;3;3;7
2016-01-29;2;2;3
2016-01-28;28;28;28
2016-01-27;32;32;33
2016-01-26;28;28;28
2016-01-25;28;28;28
2016-01-24;21;21;21
2016-01-23;32;32;33
2016-01-22;28;28;31
2016-01-21;32;32;33
2016-01-20;40;41;43
2016-01-19;5;6;32
2016-01-18;3;3;3
2016-01-17;1;1;3
2016-01-16;3;3;3
2016-01-15;2;3;5
2016-01-14;3;3;3
2016-01-13;5;5;6
2016-01-12;10;13;19
2016-01-11;5;5;6
2016-01-10;5;5;5
2016-01-09;1;1;1
2016-01-08;3;3;4
2016-01-07;2;2;4
2016-01-06;3;3;3
2016-01-05;2;2;2
2016-01-04;1;1;13
2016-01-03;8;8;16
2016-01-02;3;3;4
2016-01-01;2;2;3
2015-12-31;3;3;3
2015-12-30;7;7;9
2015-12-29;1;1;1
2015-12-27;8;8;8
2015-12-25;2;2;2
2015-12-23;1;1;1
2015-12-21;3;3;3
2015-12-20;3;3;5
2015-12-18;1;1;1
2015-12-17;2;2;2
2015-12-16;7;7;14
2015-12-15;3;3;3
2015-12-14;4;4;31
2015-12-13;2;2;3
2015-12-12;3;3;3
2015-12-11;8;8;15
2015-12-10;5;5;11
2015-12-09;4;4;13
2015-12-08;4;4;5
2015-12-07;2;2;7
2015-12-06;7;7;7
2015-12-05;5;5;8
2015-12-04;5;5;8
2015-12-03;7;7;7
2015-12-02;12;11;16
2015-12-01;14;14;33
2015-11-30;6;6;6
2015-11-29;6;7;14
2015-11-28;4;4;4
2015-11-27;7;7;8
2015-11-26;15;15;15
2015-11-25;5;5;5
2015-11-24;10;10;11
2015-11-23;3;3;4
2015-11-22;4;4;4
2015-11-21;5;5;6
2015-11-20;6;6;7
2015-11-19;6;6;37
2015-11-18;8;9;14
2015-11-17;7;7;10
2015-11-16;7;7;26
2015-11-15;2;2;5
2015-11-14;8;8;10
2015-11-13;9;11;27
2015-11-12;6;7;20
2015-11-11;11;11;13
2015-11-10;11;11;12
2015-11-09;2;2;2
2015-11-08;3;3;3
2015-11-07;1;1;1
2015-11-06;1;1;1
2015-11-05;6;6;7
2015-11-04;3;3;3
2015-11-03;2;2;7
2015-11-02;4;5;10
2015-11-01;10;9;13
2015-10-31;2;2;4
2015-10-30;9;9;13
2015-10-29;4;5;13
2015-10-28;2;2;5
2015-10-27;4;4;6
2015-10-26;8;8;9
2015-10-25;3;3;3
2015-10-24;5;5;5
2015-10-23;2;2;2
2015-10-22;4;4;8
2015-10-21;5;5;5
2015-10-20;2;2;2
2015-10-19;6;6;7
2015-10-18;1;1;1
2015-10-17;1;1;1
2015-10-16;2;2;2
2015-10-15;3;3;4
2015-10-14;5;5;5
2015-10-13;7;7;7
2015-10-12;1;1;2
2015-10-11;2;2;2
2015-10-09;2;2;2
2015-10-08;4;4;4
2015-10-07;2;2;10
2015-10-06;1;1;1
2015-10-05;4;4;4
2015-10-04;5;5;5
2015-10-03;9;9;9
2015-10-02;3;3;3
2015-10-01;6;6;6
2015-09-30;1;1;1
2015-09-29;3;4;4
2015-09-28;1;1;1
2015-09-26;1;1;1
2015-09-25;4;4;4
2015-09-24;2;2;2
2015-09-18;2;2;2
2015-09-17;1;1;2
2015-09-16;1;1;2
2015-09-15;2;3;11
2015-09-14;3;4;12
2015-09-12;3;3;3
2015-09-11;8;8;9
