﻿Дата;Хосты;Посетители;Хиты
2021-02-14;6801;6846;14267
2021-02-13;6065;6105;12850
2021-02-12;5610;5645;11718
2021-02-11;6153;6192;12788
2021-02-10;5229;5257;10879
2021-02-09;4519;4545;9431
2021-02-08;5860;5904;12234
2021-02-07;6430;6473;13778
2021-02-06;5619;5659;11737
2021-02-05;4736;4763;9902
2021-02-04;5689;5723;11822
2021-02-03;5391;5419;11311
2021-02-02;4608;4642;9821
2021-02-01;5092;5118;10630
2021-01-31;6333;6365;13146
2021-01-30;6684;6719;14044
2021-01-29;6156;6197;11697
2021-01-28;6054;6102;8574
2021-01-27;6137;6172;8674
2021-01-26;5436;5471;7606
2021-01-25;6200;6233;8668
2021-01-24;6785;6836;9606
2021-01-23;6269;6304;8782
2021-01-22;5094;5115;7037
2021-01-21;5492;5521;7636
2021-01-20;5551;5584;7757
2021-01-19;4618;4649;6570
2021-01-18;5733;5784;8138
2021-01-17;6605;6659;9469
2021-01-16;6476;6528;9215
2021-01-15;6221;6269;8625
2021-01-14;5924;5968;8235
2021-01-13;6297;6366;8817
2021-01-12;5697;5732;7969
2021-01-11;5560;5587;7679
2021-01-10;6948;7006;9736
2021-01-09;6542;6593;9050
2021-01-08;6481;6530;9128
2021-01-07;7984;8061;11391
2021-01-06;6709;6758;9447
2021-01-05;7475;7543;10817
2021-01-04;8183;8265;11700
2021-01-03;9424;9510;13514
2021-01-02;9478;9591;13766
2021-01-01;8816;8918;12807
2020-12-31;7199;7264;10234
2020-12-30;8293;8404;11986
2020-12-29;8018;8094;11337
2020-12-28;8241;8314;11893
2020-12-27;8169;8238;11656
2020-12-26;9151;9235;13494
2020-12-25;9400;9478;13613
2020-12-24;10215;10313;14890
2020-12-23;11502;11602;16685
2020-12-22;14132;14259;20575
2020-12-21;15489;15682;22896
2020-12-20;14924;15075;22029
2020-12-19;16054;16280;24175
2020-12-18;13485;13645;19636
2020-12-17;19507;19772;29549
2020-12-16;22285;22639;34041
2020-12-15;23471;23798;35500
2020-12-14;23448;23708;34362
2020-12-13;27483;27926;42153
2020-12-12;23428;23747;34848
2020-12-11;23346;23642;34761
2020-12-10;21364;21636;32105
2020-12-09;20890;21187;31494
2020-12-08;25696;26128;39906
2020-12-07;27236;27756;43044
2020-12-06;25281;25671;38584
2020-12-05;24186;24552;36907
2020-12-04;24210;24576;36288
2020-12-03;31539;32143;49737
2020-12-02;29032;29524;45608
2020-12-01;27764;28201;42588
2020-11-30;26411;26770;40059
2020-11-29;28835;29259;44312
2020-11-28;27371;27733;41417
2020-11-27;29651;30100;45271
2020-11-26;31533;32046;49401
2020-11-25;29625;30160;46734
2020-11-24;29467;29936;45804
2020-11-23;33087;33609;51863
2020-11-22;34911;35441;54944
2020-11-21;37590;38216;59735
2020-11-20;36506;37178;59049
2020-11-19;37283;37972;60004
2020-11-18;39291;40070;64182
2020-11-17;39062;39807;63296
2020-11-16;39725;40524;64820
2020-11-15;40975;41710;65112
2020-11-14;42723;43615;69955
2020-11-13;39498;40383;64522
2020-11-12;40602;41663;68080
2020-11-11;61758;62661;100002
2020-11-10;69396;70365;112782
2020-11-09;73601;74658;121117
2020-11-08;78137;79239;128886
2020-11-07;80550;81800;132614
2020-11-06;82838;84021;136763
2020-11-05;81289;82623;134906
2020-11-04;83898;85253;140129
2020-11-03;79451;80594;129730
2020-11-02;84843;86037;139490
2020-11-01;90479;91738;150960
2020-10-31;87049;88360;146966
2020-10-30;80984;82179;135193
2020-10-29;81186;82221;133286
2020-10-28;89730;90872;147281
2020-10-27;86768;87978;143020
2020-10-26;83393;84559;139580
2020-10-25;92395;93969;154347
2020-10-24;82363;83641;137850
2020-10-23;85349;86800;143242
2020-10-22;87625;89046;146238
2020-10-21;87793;89190;147672
2020-10-20;84263;85638;142443
2020-10-19;89006;90489;149898
2020-10-18;92780;94367;157796
2020-10-17;91207;92755;154319
2020-10-16;93123;94760;158476
2020-10-15;95350;96934;161011
2020-10-14;91796;93395;156001
2020-10-13;85334;86875;142719
2020-10-12;81348;82752;134344
2020-10-11;84404;85900;140677
2020-10-10;87082;88608;144925
2020-10-09;86872;88220;143147
2020-10-08;97750;99400;162888
2020-10-07;91293;92782;151661
2020-10-06;88606;90016;145581
2020-10-05;94293;95778;155780
2020-10-04;95775;97444;159870
2020-10-03;71043;72124;113690
2020-10-02;52619;53286;81154
2020-10-01;50704;51431;76488
2020-09-30;53495;54263;80614
2020-09-29;51683;52350;77858
2020-09-28;50333;51001;76225
2020-09-27;53684;54450;81567
2020-09-26;57631;58471;88601
2020-09-25;56019;56889;86908
2020-09-24;53017;53766;81233
2020-09-23;51199;51942;77702
2020-09-22;45360;46014;69646
2020-09-21;47077;47835;73879
2020-09-20;44117;44687;68017
2020-09-19;41506;42043;62627
2020-09-18;43704;44229;65723
2020-09-17;48227;48873;73356
2020-09-16;54881;55671;83773
2020-09-15;54935;55794;84479
2020-09-14;60849;61738;92865
2020-09-13;64536;65507;99120
2020-09-12;57396;58217;86451
2020-09-11;64067;65039;97271
2020-09-10;57212;58066;86039
2020-09-09;33703;34178;49421
2020-09-08;26739;27124;38821
2020-09-07;27380;27789;39451
2020-09-06;21581;21898;31388
2020-09-05;16601;16861;23843
2020-09-04;15184;15352;21422
2020-09-03;18139;18374;26258
2020-09-02;20360;20664;29592
2020-09-01;19656;19877;28036
2020-08-31;18741;18922;26744
2020-08-30;16564;16756;24262
2020-08-29;14274;14418;20735
2020-08-28;12565;12699;17764
2020-08-27;11040;11137;15670
2020-08-26;11012;11147;15673
2020-08-25;10181;10329;14383
2020-08-24;10632;10786;15253
2020-08-23;12581;12749;17778
2020-08-22;11765;11889;16534
2020-08-21;11385;11518;16136
2020-08-20;10921;11048;15277
2020-08-19;11776;11918;16503
2020-08-18;9169;9282;12571
2020-08-17;7525;7615;10598
2020-08-16;7655;7743;10686
2020-08-15;7229;7305;9934
2020-08-14;7380;7477;10268
2020-08-13;9217;9337;12618
2020-08-12;8609;8733;11927
2020-08-11;9606;9742;13323
2020-08-10;10446;10578;14552
2020-08-09;11232;11402;15781
2020-08-08;12942;13229;18527
2020-08-07;11709;11916;16331
2020-08-06;12287;12498;17128
2020-08-05;15582;15925;22313
2020-08-04;16227;16554;23219
2020-08-03;15426;15748;22038
2020-08-02;15649;15925;21838
2020-08-01;13550;13773;18773
2020-07-31;14552;14832;20405
2020-07-30;10745;10898;14698
2020-07-29;8869;9014;12092
2020-07-28;10160;10306;13813
2020-07-27;9932;10057;13730
2020-07-26;8412;8512;11583
2020-07-25;6841;6930;9334
2020-07-24;6259;6328;8530
2020-07-23;5217;5269;6995
2020-07-22;6556;6636;8845
2020-07-21;5931;5975;7951
2020-07-20;6365;6443;8652
2020-07-19;6222;6299;8436
2020-07-18;5219;5276;7104
2020-07-17;4801;4845;6381
2020-07-16;6001;6085;8155
2020-07-15;4744;4782;6405
2020-07-14;5137;5182;6817
2020-07-13;5115;5158;6956
2020-07-12;4981;5005;6650
2020-07-11;5007;5068;6837
2020-07-10;4574;4641;6188
2020-07-09;4643;4665;6281
2020-07-08;4705;4777;6392
2020-07-07;4575;4621;6243
2020-07-06;4091;4163;5629
2020-07-05;3961;4001;5321
2020-07-04;4233;4287;5755
2020-07-03;4347;4395;5801
2020-07-02;3789;3839;5216
2020-07-01;4196;4230;5656
2020-06-30;3520;3534;4735
2020-06-29;3484;3507;4746
2020-06-28;4310;4359;5913
2020-06-27;4494;4552;6137
2020-06-26;3796;3828;5027
2020-06-25;4092;4121;5533
2020-06-24;3373;3380;4371
2020-06-23;3423;3455;4545
2020-06-22;3967;4003;5235
2020-06-21;4901;4951;6457
2020-06-20;4340;4369;5820
2020-06-19;4443;4500;5977
2020-06-18;3675;3693;4719
2020-06-17;3225;3247;4278
2020-06-16;3409;3426;4486
2020-06-15;3630;3658;4858
2020-06-14;5122;5209;7067
2020-06-13;4340;4422;5993
2020-06-12;4150;4213;5622
2020-06-11;4245;4294;5694
2020-06-10;4398;4486;6083
2020-06-09;3146;3196;4310
2020-06-08;3383;3393;4554
2020-06-07;4097;4154;5528
2020-06-06;4153;4185;5563
2020-06-05;5332;5390;7473
2020-06-04;5187;5260;7170
2020-06-03;5194;5249;7066
2020-06-02;4769;4785;6371
2020-06-01;3908;3924;5264
2020-05-31;6197;6263;8470
2020-05-30;4372;4385;5902
2020-05-29;4836;4888;6540
2020-05-28;4802;4828;6423
2020-05-27;4000;4014;5328
2020-05-26;4905;4931;6570
2020-05-25;4954;4991;6656
2020-05-24;3438;3455;4519
2020-05-23;3550;3569;4760
2020-05-22;2818;2812;3605
2020-05-21;3550;3585;4742
2020-05-20;2439;2435;3215
2020-05-19;3901;3918;5033
2020-05-18;3242;3241;4245
2020-05-17;3555;3569;4695
2020-05-16;2628;2638;3491
2020-05-15;3077;3096;4130
2020-05-14;2407;2399;3145
2020-05-13;2586;2585;3381
2020-05-12;2363;2364;3069
2020-05-11;2362;2358;3034
2020-05-10;2465;2475;3172
2020-05-09;1912;1914;2499
2020-05-08;2365;2358;3099
2020-05-07;3035;3024;3895
2020-05-06;1964;1958;2566
2020-05-05;2196;2195;2856
2020-05-04;2614;2602;3352
2020-05-03;2557;2549;3217
2020-05-02;1879;1877;2415
2020-05-01;1934;1920;2556
2020-04-30;2409;2399;3094
2020-04-29;2389;2372;3121
2020-04-28;1975;1959;2485
2020-04-27;2417;2420;3157
2020-04-26;3842;3840;4921
2020-04-25;2047;2034;2596
2020-04-24;2244;2232;2979
2020-04-23;3204;3201;4166
2020-04-22;2491;2488;3215
2020-04-21;2242;2232;2889
2020-04-20;2866;2865;3651
2020-04-19;3026;3026;3929
2020-04-18;3566;3588;4655
2020-04-17;2514;2520;3222
2020-04-16;2130;2121;2698
2020-04-15;2099;2090;2598
2020-04-14;2875;2875;3594
2020-04-13;4159;4160;5337
2020-04-12;3032;3014;3993
2020-04-11;3318;3299;4486
2020-04-10;3788;3770;4999
2020-04-09;4110;4101;5504
2020-04-08;4824;4822;6361
2020-04-07;4954;4965;6632
2020-04-06;4655;4645;6078
2020-04-05;3527;3510;4548
2020-04-04;3125;3112;4076
2020-04-03;3000;3000;3869
2020-04-02;2464;2465;3150
2020-04-01;2899;2907;3830
2020-03-31;2084;2072;2694
2020-03-30;3321;3310;4180
2020-03-29;2598;2592;3303
2020-03-28;2681;2703;3428
2020-03-27;2847;2862;3596
2020-03-26;3059;3063;3972
2020-03-25;3030;3063;3819
2020-03-24;2476;2491;3114
2020-03-23;1912;1906;2483
2020-03-22;2838;2862;3728
2020-03-21;3065;3073;3927
2020-03-20;2990;3022;3940
2020-03-19;4031;4078;5458
2020-03-18;4322;4428;5865
2020-03-17;5594;5727;7378
2020-03-16;4365;4429;5739
2020-03-15;4864;4952;6394
2020-03-14;4260;4330;5683
2020-03-13;3313;3372;4289
2020-03-12;4150;4222;5318
2020-03-11;1508;1553;1948
