﻿Дата;Хосты;Посетители;Хиты
2016-11-03;3;3;4
2016-11-02;4;4;29
2016-11-01;7;6;13
2016-10-31;2;2;2
2016-10-30;6;6;17
2016-10-29;2;2;2
2016-10-28;8;8;8
2016-10-27;3;3;11
2016-10-26;7;7;24
2016-10-25;10;10;27
2016-10-24;3;3;8
2016-10-23;3;3;4
2016-10-22;3;3;4
2016-10-21;3;3;18
2016-10-20;3;3;13
2016-10-19;2;2;2
2016-10-18;2;2;24
2016-10-17;8;8;28
2016-10-16;1;1;7
2016-10-15;3;3;7
2016-10-14;6;5;39
2016-10-13;1;1;1
2016-10-12;3;3;4
2016-10-11;8;7;76
2016-10-10;10;8;23
2016-10-09;3;3;23
2016-10-08;6;6;25
2016-10-07;2;2;3
2016-10-06;6;6;7
2016-10-05;4;4;6
2016-10-04;8;9;32
2016-10-03;7;7;13
2016-10-02;5;5;8
2016-10-01;8;8;23
2016-09-29;3;3;5
2016-09-28;6;6;7
2016-09-27;7;7;25
2016-09-26;11;11;37
2016-09-25;6;5;30
2016-09-24;7;7;38
2016-09-23;3;2;29
2016-09-22;6;6;13
2016-09-21;6;6;8
2016-09-20;7;7;33
2016-09-19;5;4;15
2016-09-18;2;2;21
2016-09-17;5;5;36
2016-09-16;8;8;9
2016-09-15;4;4;7
2016-09-14;10;10;14
2016-09-13;2;2;4
2016-09-12;6;5;34
2016-09-11;5;5;11
2016-09-10;2;2;3
2016-09-09;4;4;10
2016-09-08;5;5;7
2016-09-07;8;8;10
2016-09-06;8;8;19
2016-09-05;17;17;47
2016-09-04;5;5;9
2016-09-03;6;6;6
2016-09-02;4;4;16
2016-09-01;8;8;10
2016-08-31;4;4;5
2016-08-30;3;3;34
2016-08-29;10;10;45
2016-08-28;2;2;2
2016-08-27;7;7;11
2016-08-26;2;2;8
2016-08-25;10;10;61
2016-08-24;5;4;147
2016-08-23;12;4;437
2016-08-22;11;9;132
2016-08-21;2;2;8
2016-08-20;2;2;6
2016-08-19;4;3;15
2016-08-18;2;2;2
2016-08-17;9;9;12
2016-08-16;6;6;9
2016-08-15;5;5;35
2016-08-14;4;4;55
2016-08-13;1;1;1
2016-08-12;9;9;17
2016-08-11;3;3;4
2016-08-10;3;3;4
2016-08-09;2;2;11
2016-08-08;11;11;51
2016-08-07;3;3;14
2016-08-06;10;10;108
2016-08-05;2;2;4
2016-08-04;7;7;15
2016-08-03;1;1;1
2016-08-02;10;10;11
2016-08-01;23;23;177
2016-07-31;6;6;31
2016-07-30;5;5;5
2016-07-29;5;6;7
2016-07-28;5;5;14
2016-07-27;9;9;12
2016-07-26;18;18;18
2016-07-25;15;15;51
2016-07-24;3;3;3
2016-07-23;5;5;11
2016-07-22;7;7;57
2016-07-21;5;8;14
2016-07-20;10;10;17
2016-07-19;8;8;27
2016-07-18;10;10;52
2016-07-17;3;3;6
2016-07-16;12;12;23
2016-07-15;4;4;9
2016-07-14;17;17;21
2016-07-13;9;10;22
2016-07-12;9;9;10
2016-07-11;5;4;30
2016-07-10;5;5;9
2016-07-09;9;9;14
2016-07-08;7;7;7
2016-07-07;6;6;7
2016-07-06;10;11;21
2016-07-05;14;15;64
2016-07-04;16;16;84
2016-07-03;8;8;9
2016-07-02;6;6;6
2016-07-01;10;12;59
2016-06-30;5;5;40
2016-06-29;7;7;21
2016-06-28;8;7;12
2016-06-27;5;5;28
2016-06-26;10;10;101
2016-06-25;3;3;139
2016-06-24;8;7;26
2016-06-23;8;8;11
2016-06-22;9;9;10
2016-06-21;10;10;19
2016-06-20;8;8;50
2016-06-19;7;7;9
2016-06-18;5;5;8
2016-06-17;5;5;8
2016-06-16;7;7;22
2016-06-15;9;9;40
2016-06-14;5;5;5
2016-06-13;8;8;31
2016-06-12;5;5;14
2016-06-11;10;9;21
2016-06-10;5;5;8
2016-06-09;6;6;9
2016-06-08;9;11;18
2016-06-07;11;10;53
2016-06-06;8;8;11
2016-06-05;5;5;13
2016-06-04;1;1;4
2016-06-03;7;7;15
2016-06-02;11;10;37
2016-06-01;11;11;12
2016-05-31;4;4;7
2016-05-30;10;11;23
2016-05-29;8;8;77
2016-05-28;7;7;62
2016-05-27;11;12;80
2016-05-26;16;15;82
2016-05-25;3;3;25
2016-05-24;13;13;61
2016-05-23;7;7;28
2016-05-22;6;6;7
2016-05-21;6;6;7
2016-05-20;10;10;21
2016-05-19;3;5;40
2016-05-18;1;1;1
2016-05-17;3;3;3
2016-05-16;5;6;48
2016-05-15;10;10;14
2016-05-14;9;9;10
2016-05-13;4;4;4
2016-05-12;4;4;10
2016-05-11;2;2;2
2016-05-10;12;12;39
2016-05-09;5;5;24
2016-05-08;2;2;2
2016-05-07;3;3;138
2016-05-06;14;14;25
2016-05-05;14;14;18
2016-05-04;8;8;26
2016-05-03;21;21;44
2016-05-02;4;4;104
2016-05-01;6;6;43
2016-04-30;5;5;5
2016-04-29;7;7;72
2016-04-28;6;6;25
2016-04-27;6;6;16
2016-04-26;3;3;4
2016-04-25;3;3;21
2016-04-24;1;1;5
2016-04-23;4;4;10
2016-04-22;4;4;29
2016-04-21;2;2;23
2016-04-20;6;6;28
2016-04-19;6;6;52
2016-04-18;9;10;49
2016-04-17;1;1;1
2016-04-16;9;9;24
2016-04-15;4;5;9
2016-04-14;5;5;7
2016-04-13;8;8;29
2016-04-12;2;2;11
2016-04-11;2;2;2
2016-04-10;3;3;16
2016-04-09;4;4;21
2016-04-08;8;8;36
2016-04-07;11;11;14
2016-04-06;13;13;26
2016-04-05;9;9;11
2016-04-04;5;5;48
2016-04-03;4;4;15
2016-04-02;11;11;25
2016-04-01;5;5;20
2016-03-31;9;9;29
2016-03-30;8;8;72
2016-03-29;10;10;38
2016-03-28;5;5;7
2016-03-27;12;12;29
2016-03-26;8;8;31
2016-03-25;8;8;50
2016-03-24;4;4;18
2016-03-23;19;21;62
2016-03-22;8;8;33
2016-03-21;9;9;13
2016-03-20;7;7;47
2016-03-19;13;14;96
2016-03-18;15;15;45
2016-03-17;9;9;21
2016-03-16;6;6;9
2016-03-15;7;7;13
2016-03-14;2;2;3
2016-03-13;4;3;16
2016-03-12;10;10;14
2016-03-11;5;5;7
2016-03-10;2;2;3
2016-03-09;4;4;9
2016-03-08;3;3;6
2016-03-07;8;7;17
2016-03-06;10;10;54
2016-03-05;1;1;45
2016-03-04;13;13;13
2016-03-03;4;4;12
2016-03-02;3;3;6
2016-03-01;3;3;25
2016-02-29;6;6;45
2016-02-28;3;3;58
2016-02-27;6;6;6
2016-02-26;9;9;26
2016-02-25;6;6;6
2016-02-24;5;5;7
2016-02-23;8;8;28
2016-02-22;8;8;11
2016-02-21;3;3;7
2016-02-20;12;12;12
2016-02-19;18;18;58
2016-02-18;7;7;9
2016-02-17;4;4;4
2016-02-16;10;10;19
2016-02-15;8;8;20
2016-02-14;10;10;24
2016-02-13;9;7;33
2016-02-12;16;15;52
2016-02-11;10;8;29
2016-02-10;15;14;44
2016-02-09;11;11;46
2016-02-08;5;4;53
2016-02-07;8;8;9
2016-02-06;10;8;13
2016-02-05;7;7;32
2016-02-04;3;3;4
2016-02-03;11;11;20
2016-02-02;13;13;28
2016-02-01;10;10;30
2016-01-31;4;4;5
2016-01-30;13;13;18
2016-01-29;5;5;6
2016-01-28;7;7;13
2016-01-27;6;6;6
2016-01-26;7;7;24
2016-01-25;9;9;13
2016-01-24;11;11;58
2016-01-23;6;6;38
2016-01-22;7;7;17
2016-01-21;4;4;4
2016-01-20;16;16;20
2016-01-19;17;16;24
2016-01-18;3;3;4
2016-01-17;6;6;26
2016-01-16;3;3;3
2016-01-15;7;7;9
2016-01-14;14;14;14
2016-01-13;30;30;43
2016-01-12;17;17;17
2016-01-11;14;14;34
2016-01-10;9;9;10
2016-01-09;3;3;39
2016-01-08;3;3;28
2016-01-07;6;6;64
2016-01-06;5;4;5
2016-01-05;6;6;48
2016-01-04;4;6;69
2016-01-03;6;6;12
2016-01-02;10;10;17
2016-01-01;7;6;15
2015-12-31;2;2;3
2015-12-30;13;13;18
2015-12-29;2;2;21
2015-12-28;5;6;7
2015-12-27;12;12;13
2015-12-26;6;6;48
2015-12-25;5;5;14
2015-12-24;4;4;16
2015-12-23;9;8;12
2015-12-22;3;3;36
2015-12-21;7;7;26
2015-12-20;6;5;17
2015-12-19;12;12;12
2015-12-18;3;4;5
2015-12-17;8;8;24
2015-12-16;7;7;10
2015-12-15;6;6;6
2015-12-14;7;7;12
2015-12-13;5;5;10
2015-12-12;9;9;9
2015-12-11;5;5;15
2015-12-10;6;6;15
2015-12-09;9;9;14
2015-12-08;5;6;9
2015-12-07;10;10;21
2015-12-06;4;4;4
2015-12-05;16;16;40
2015-12-04;7;7;18
2015-12-03;7;7;7
2015-12-02;5;4;19
2015-12-01;7;7;7
2015-11-30;10;10;18
2015-11-29;4;4;29
2015-11-28;7;7;29
2015-11-27;3;3;4
2015-11-26;9;8;21
2015-11-25;7;7;30
2015-11-24;7;7;10
2015-11-23;9;10;11
2015-11-22;2;2;2
2015-11-21;4;4;4
2015-11-20;8;8;10
2015-11-19;13;13;14
2015-11-18;5;5;9
