﻿Дата;Хосты;Посетители;Хиты
2021-01-15;29;29;66
2021-01-14;35;36;49
2021-01-13;30;30;44
2021-01-12;28;27;70
2021-01-11;28;27;48
2021-01-10;25;25;29
2021-01-09;35;35;67
2021-01-08;36;36;56
2021-01-07;32;31;45
2021-01-06;39;39;67
2021-01-05;32;32;51
2021-01-04;29;30;36
2021-01-03;35;35;50
2021-01-02;28;28;35
2021-01-01;30;30;44
2020-12-31;35;37;55
2020-12-30;34;36;55
2020-12-29;25;25;47
2020-12-28;27;29;31
2020-12-27;43;44;72
2020-12-26;32;32;45
2020-12-25;46;48;68
2020-12-24;41;41;66
2020-12-23;39;38;53
2020-12-22;50;52;79
2020-12-21;62;64;96
2020-12-20;70;70;114
2020-12-19;63;63;96
2020-12-18;57;57;86
2020-12-17;56;56;139
2020-12-16;47;47;66
2020-12-15;28;29;32
2020-12-14;28;28;39
2020-12-13;44;43;65
2020-12-12;30;30;66
2020-12-11;24;24;37
2020-12-10;28;28;39
2020-12-09;26;27;39
2020-12-08;32;33;50
2020-12-07;39;42;51
2020-12-06;36;36;48
2020-12-05;32;32;40
2020-12-04;27;27;39
2020-12-03;31;32;66
2020-12-02;31;30;45
2020-12-01;36;38;54
2020-11-30;39;40;62
2020-11-29;42;42;66
2020-11-28;42;42;66
2020-11-27;42;42;76
2020-11-26;50;53;76
2020-11-25;62;62;104
2020-11-24;57;56;84
2020-11-23;44;44;67
2020-11-22;49;49;76
2020-11-21;56;57;78
2020-11-20;47;47;68
2020-11-19;54;53;91
2020-11-18;46;46;64
2020-11-17;56;56;93
2020-11-16;52;51;79
2020-11-15;56;56;85
2020-11-14;56;56;73
2020-11-13;59;55;93
2020-11-12;35;34;53
2020-11-11;37;37;49
2020-11-10;57;57;88
2020-11-09;66;66;171
2020-11-08;74;72;139
2020-11-07;60;60;109
2020-11-06;68;69;118
2020-11-05;69;68;104
2020-11-04;58;58;112
2020-11-03;46;46;73
2020-11-02;55;56;111
2020-11-01;46;46;70
2020-10-31;54;54;72
2020-10-30;44;44;112
2020-10-29;29;29;48
2020-10-28;54;55;111
2020-10-27;53;51;87
2020-10-26;36;36;55
2020-10-25;40;39;79
2020-10-24;43;43;80
2020-10-23;55;54;66
2020-10-22;45;49;98
2020-10-21;53;53;111
2020-10-20;53;53;115
2020-10-19;56;57;108
2020-10-18;39;39;56
2020-10-17;61;61;103
2020-10-16;41;41;70
2020-10-15;28;25;78
2020-10-14;47;47;72
2020-10-13;37;37;77
2020-10-12;52;52;78
2020-10-11;51;51;82
2020-10-10;41;41;61
2020-10-09;40;39;53
2020-10-08;31;31;56
2020-10-07;33;33;52
2020-10-06;36;35;58
2020-10-05;36;36;47
2020-10-04;27;27;38
2020-10-03;41;41;62
2020-10-02;20;20;28
2020-10-01;39;39;76
2020-09-30;40;40;82
2020-09-29;44;44;99
2020-09-28;34;34;144
2020-09-27;45;44;98
2020-09-26;32;32;70
2020-09-25;31;31;54
2020-09-24;40;39;66
2020-09-23;30;30;61
2020-09-22;25;25;62
2020-09-21;29;29;45
2020-09-20;44;44;75
2020-09-19;30;30;52
2020-09-18;31;31;68
2020-09-17;55;52;257
2020-09-16;48;47;405
2020-09-15;38;38;162
2020-09-14;38;38;73
2020-09-13;46;46;74
2020-09-12;34;34;94
2020-09-11;33;34;55
2020-09-10;37;37;72
2020-09-09;44;41;102
