﻿Дата;Хосты;Посетители;Хиты
2021-04-08;42;114;163
2021-04-07;46;65;97
2021-04-06;38;57;94
2021-04-05;37;88;169
2021-04-04;34;105;165
2021-04-03;41;96;162
2021-04-02;32;114;164
2021-04-01;50;105;195
2021-03-31;48;105;235
2021-03-30;33;84;133
2021-03-29;48;106;185
2021-03-28;40;109;179
2021-03-27;45;129;201
2021-03-26;38;116;221
2021-03-25;39;131;200
2021-03-24;59;137;259
2021-03-23;64;128;268
2021-03-22;42;108;188
2021-03-21;38;101;179
2021-03-20;52;82;184
2021-03-19;24;73;117
2021-03-18;33;69;128
2021-03-17;19;67;105
2021-03-16;25;61;97
2021-03-15;29;75;124
2021-03-14;32;63;113
2021-03-13;29;73;142
2021-03-12;26;75;139
2021-03-11;27;52;118
2021-03-10;28;71;145
2021-03-09;22;80;121
2021-03-08;22;77;133
2021-03-07;31;87;161
2021-03-06;33;123;187
2021-03-05;30;107;166
2021-03-04;27;103;157
2021-03-03;33;112;184
2021-03-02;42;89;192
2021-03-01;32;64;115
2021-02-28;21;59;125
2021-02-27;23;46;92
2021-02-26;28;41;89
2021-02-25;13;19;54
2021-02-24;11;25;38
2021-02-23;5;10;15
2021-02-22;12;36;73
2021-02-21;12;21;32
2021-02-20;11;32;47
2021-02-19;12;15;36
2021-02-18;13;40;53
2021-02-17;17;33;294
2021-02-16;56;65;173
2021-02-15;20;24;42
2021-02-14;9;14;18
2021-02-13;6;16;25
2021-02-12;6;13;16
2021-02-11;11;14;20
2021-02-10;11;28;33
2021-02-09;11;11;20
2021-02-08;10;10;17
2021-02-07;13;13;23
2021-02-06;10;10;14
2021-02-05;6;6;10
2021-02-04;6;6;21
