﻿Дата;Хосты;Посетители;Хиты
2018-06-06;2;2;4
2018-06-05;1;1;1
2018-06-03;1;1;1
2018-06-02;1;1;1
2018-06-01;2;2;2
2018-05-31;2;2;2
2018-05-28;1;1;1
2018-05-25;1;1;4
2018-05-24;1;1;1
2018-05-22;2;2;2
2018-05-21;1;1;3
2018-05-19;2;2;5
2018-05-18;1;1;1
2018-05-16;1;1;1
2018-05-15;1;1;1
2018-05-12;1;1;1
2018-05-10;1;1;1
2018-05-09;1;1;1
2018-05-06;1;1;1
2018-05-02;2;2;2
2018-04-30;1;1;1
2018-04-29;1;1;1
2018-04-27;1;1;3
2018-04-23;1;1;1
2018-04-21;2;2;2
2018-04-20;2;2;2
2018-04-19;2;2;2
2018-04-18;1;1;3
2018-04-17;2;2;4
2018-04-15;1;1;2
2018-04-14;1;1;1
2018-04-13;2;1;5
2018-04-12;3;3;7
2018-04-11;2;2;3
2018-04-08;1;1;2
2018-04-06;1;1;4
2018-04-04;1;1;1
2018-04-03;2;2;2
2018-03-28;2;2;4
2018-03-27;1;1;3
2018-03-26;1;1;5
2018-03-25;1;1;3
2018-03-24;2;1;8
2018-03-23;4;4;11
2018-03-21;1;1;1
2018-03-20;2;2;2
2018-03-19;2;2;2
2018-03-17;1;1;1
2018-03-13;1;1;1
2018-03-11;4;4;4
2018-03-10;1;1;1
2018-03-09;1;1;5
2018-03-08;1;1;1
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-05;4;4;7
2018-03-04;1;1;1
2018-03-03;4;4;5
2018-03-02;1;1;2
2018-03-01;1;1;1
2018-02-28;2;2;5
2018-02-26;1;1;3
2018-02-25;1;1;1
2018-02-24;2;2;2
2018-02-23;1;1;1
2018-02-21;1;1;3
2018-02-19;1;1;1
2018-02-18;2;2;2
2018-02-17;5;4;14
2018-02-16;1;1;1
2018-02-15;3;3;3
2018-02-14;1;1;1
2018-02-13;2;2;2
2018-02-12;2;2;5
2018-02-11;2;2;2
2018-02-10;1;1;2
2018-02-09;1;1;1
2018-02-08;2;2;3
2018-02-07;5;4;19
2018-02-05;3;3;6
2018-02-04;1;1;2
2018-02-03;1;1;3
2018-02-02;1;1;4
2018-02-01;2;2;4
2018-01-31;1;1;1
2018-01-30;1;1;1
2018-01-29;2;1;3
2018-01-28;1;1;2
2018-01-26;3;2;4
2018-01-24;2;1;6
2018-01-23;2;2;7
2018-01-21;1;1;1
2018-01-20;1;1;3
2018-01-17;1;1;1
2018-01-15;1;1;1
2018-01-14;1;1;1
2018-01-13;5;5;7
2018-01-12;1;1;1
2018-01-10;2;1;3
2018-01-09;1;1;1
2018-01-08;1;1;1
2018-01-07;2;2;2
2018-01-05;3;3;3
2018-01-04;1;1;1
2018-01-02;2;2;3
2018-01-01;1;1;2
2017-12-31;3;3;6
2017-12-30;2;2;6
2017-12-29;2;2;2
2017-12-28;2;2;2
2017-12-27;2;2;4
2017-12-25;2;2;3
2017-12-23;2;2;3
2017-12-21;1;1;1
2017-12-19;4;4;6
2017-12-18;1;1;1
2017-12-16;2;2;4
2017-12-15;2;1;3
2017-12-14;1;1;1
2017-12-13;1;1;1
2017-12-12;3;3;5
2017-12-11;1;1;1
2017-12-08;1;1;6
2017-12-07;2;2;3
2017-12-06;11;11;17
2017-12-05;7;5;11
2017-12-04;2;2;2
2017-12-03;1;1;1
2017-12-02;1;1;1
2017-12-01;1;1;1
2017-11-29;1;1;1
2017-11-28;3;3;7
2017-11-27;2;2;6
2017-11-26;2;2;6
2017-11-25;1;1;1
2017-11-24;1;1;1
2017-11-23;1;1;5
2017-11-21;3;3;9
2017-11-20;1;1;1
2017-11-19;2;2;6
2017-11-16;1;1;2
2017-11-15;2;2;2
2017-11-14;1;1;1
2017-11-12;1;1;1
2017-11-11;1;1;1
2017-11-09;3;3;3
2017-11-08;4;4;6
2017-11-03;2;2;2
2017-11-02;1;1;3
2017-11-01;1;1;1
2017-10-31;1;1;3
2017-10-30;1;1;1
2017-10-29;2;2;3
2017-10-28;3;3;7
2017-10-27;3;2;7
2017-10-26;2;2;4
2017-10-25;3;3;7
2017-10-24;3;3;3
2017-10-23;1;1;1
2017-10-22;1;1;3
2017-10-21;1;1;1
2017-10-20;2;2;2
2017-10-19;1;1;1
2017-10-18;2;2;4
2017-10-16;1;1;4
2017-10-15;1;1;1
2017-10-13;1;1;5
2017-10-12;1;1;1
2017-10-11;1;1;4
2017-10-10;1;1;1
2017-10-07;1;1;5
2017-10-06;1;1;3
2017-10-04;1;1;4
2017-10-02;1;1;1
2017-10-01;2;2;2
2017-09-30;1;1;1
2017-09-29;1;1;1
2017-09-28;1;1;8
2017-09-25;1;1;1
2017-09-23;2;2;3
2017-09-22;1;1;1
2017-09-21;1;1;1
2017-09-20;3;3;4
2017-09-19;1;1;1
2017-09-18;3;3;3
2017-09-16;1;1;1
2017-09-14;3;3;7
2017-09-12;2;2;2
2017-09-11;2;2;2
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-07;2;2;2
2017-09-06;1;1;2
2017-09-04;1;1;1
2017-09-02;1;1;2
2017-08-31;1;1;1
2017-08-30;2;2;2
2017-08-28;1;1;1
2017-08-26;1;1;1
2017-08-25;2;2;4
2017-08-24;2;2;2
2017-08-23;2;2;2
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-17;1;1;1
2017-08-15;1;1;1
2017-08-14;1;1;1
2017-08-13;4;4;4
2017-08-12;1;1;1
2017-08-11;1;1;1
2017-08-10;3;3;4
2017-08-09;2;2;2
2017-08-08;2;2;2
2017-08-07;1;1;1
2017-08-05;2;2;3
2017-08-04;1;1;1
2017-08-01;1;1;1
2017-07-31;1;1;1
2017-07-30;1;1;1
2017-07-29;1;1;1
2017-07-27;2;2;2
2017-07-24;1;1;1
2017-07-22;1;1;1
2017-07-21;1;1;1
2017-07-20;1;1;3
2017-07-17;1;1;2
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-14;1;1;2
2017-07-13;3;3;3
2017-07-11;1;1;1
2017-07-08;2;2;2
2017-07-07;1;1;3
2017-07-06;1;1;1
2017-07-05;2;2;2
2017-06-30;4;4;4
2017-06-28;1;1;1
2017-06-26;4;4;4
2017-06-25;2;2;2
2017-06-23;1;1;1
2017-06-18;3;3;10
2017-06-17;2;2;3
2017-06-16;1;1;1
2017-06-14;1;1;1
2017-06-11;1;1;1
2017-06-10;1;1;1
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-04;1;1;1
2017-06-03;1;1;1
2017-06-02;3;3;4
2017-05-31;3;3;3
2017-05-30;2;2;2
2017-05-29;1;1;1
2017-05-27;1;1;1
2017-05-25;2;2;2
2017-05-23;2;2;2
2017-05-22;1;1;1
2017-05-21;1;1;1
2017-05-20;2;2;4
2017-05-19;2;2;2
2017-05-18;2;2;2
2017-05-17;2;2;3
2017-05-14;1;1;1
2017-05-12;1;1;1
2017-05-10;1;1;1
2017-05-09;2;2;5
2017-05-08;1;1;1
2017-05-06;2;2;2
2017-05-05;2;2;2
2017-05-04;1;1;1
2017-04-30;2;2;4
2017-04-29;1;1;3
2017-04-28;2;2;2
2017-04-27;1;1;3
2017-04-26;1;1;1
2017-04-24;1;1;5
2017-04-22;2;2;6
2017-04-20;1;1;3
2017-04-19;1;1;3
2017-04-17;1;1;1
2017-04-14;2;2;2
2017-04-11;1;1;1
2017-04-09;2;2;2
2017-04-08;1;1;1
2017-04-07;4;4;4
2017-04-06;2;3;5
2017-04-04;1;1;3
2017-04-02;1;1;4
2017-04-01;2;2;4
2017-03-31;2;2;2
2017-03-30;3;3;5
2017-03-28;1;1;3
2017-03-26;1;1;1
2017-03-25;1;1;1
2017-03-24;3;3;5
2017-03-23;2;2;2
2017-03-21;2;2;2
2017-03-20;1;1;5
2017-03-19;3;3;6
2017-03-18;2;2;3
2017-03-17;1;1;4
2017-03-16;1;1;1
2017-03-15;3;3;9
2017-03-14;2;2;3
2017-03-13;3;3;3
2017-03-12;2;2;4
2017-03-11;1;1;1
2017-03-10;1;1;3
2017-03-09;1;1;1
2017-03-08;6;6;6
2017-03-07;1;1;1
2017-03-06;2;2;6
2017-03-05;1;1;2
2017-03-04;1;1;1
2017-03-03;3;3;3
2017-03-02;5;5;7
2017-03-01;2;2;2
2017-02-28;4;4;6
2017-02-27;3;3;4
2017-02-26;2;2;9
2017-02-25;5;5;9
2017-02-24;2;2;3
2017-02-23;2;2;2
2017-02-22;6;5;16
2017-02-21;4;4;6
2017-02-20;3;2;3
2017-02-19;7;7;9
2017-02-18;6;6;11
2017-02-17;9;9;108
2017-02-16;3;3;64
2017-02-15;7;5;37
2017-02-14;5;5;6
2017-02-13;8;9;12
2017-02-12;3;3;4
2017-02-11;7;7;11
2017-02-10;4;4;7
2017-02-09;9;9;11
2017-02-08;6;6;16
2017-02-07;4;4;6
2017-02-06;4;4;11
2017-02-05;3;3;3
2017-02-04;3;3;3
2017-02-03;4;4;6
2017-02-02;3;3;4
2017-02-01;11;11;14
2017-01-31;5;5;5
2017-01-30;8;8;13
2017-01-29;6;7;11
2017-01-28;6;6;7
2017-01-27;2;2;2
2017-01-26;9;9;10
2017-01-25;11;11;16
2017-01-24;6;6;12
2017-01-23;12;12;18
2017-01-22;5;5;5
2017-01-21;3;3;3
2017-01-20;6;6;6
2017-01-19;6;6;6
2017-01-18;5;5;8
2017-01-17;4;4;7
2017-01-16;6;6;10
2017-01-15;10;11;17
2017-01-14;3;3;6
2017-01-13;3;3;3
2017-01-12;7;7;10
2017-01-11;2;2;3
2017-01-10;9;9;11
2017-01-09;3;3;4
2017-01-08;2;2;2
2017-01-07;5;5;6
2017-01-06;8;8;10
2017-01-05;3;3;4
2017-01-04;5;4;7
2017-01-03;6;5;7
2017-01-02;6;6;8
2017-01-01;1;1;1
2016-12-30;3;3;10
2016-12-29;5;4;5
2016-12-28;4;4;6
2016-12-27;2;2;2
2016-12-26;4;4;4
2016-12-25;3;3;3
2016-12-24;2;2;2
2016-12-23;3;3;3
2016-12-22;3;3;3
2016-12-21;6;6;6
2016-12-20;4;3;5
2016-12-19;4;4;4
2016-12-18;5;5;6
2016-12-17;6;6;10
2016-12-16;3;3;3
2016-12-15;4;4;4
2016-12-14;3;3;3
2016-12-13;4;4;5
2016-12-12;8;8;14
2016-12-11;4;4;7
2016-12-10;4;4;4
2016-12-09;4;4;6
2016-12-08;4;4;4
2016-12-07;13;12;15
2016-12-06;3;3;3
2016-12-05;8;8;8
2016-12-04;6;6;8
2016-12-03;7;7;8
2016-12-02;2;2;2
2016-12-01;1;1;1
2016-11-30;3;3;3
2016-11-29;1;1;1
2016-11-28;5;5;5
2016-11-27;4;4;10
2016-11-26;4;4;4
2016-11-25;1;1;1
2016-11-24;3;3;4
2016-11-23;3;3;3
2016-11-22;2;2;2
2016-11-21;2;2;2
2016-11-20;2;2;2
2016-11-19;2;2;7
2016-11-18;1;1;1
2016-11-17;4;4;4
2016-11-16;4;4;4
2016-11-15;3;3;3
2016-11-14;3;3;4
2016-11-12;6;6;28
2016-11-11;2;2;2
2016-11-09;4;4;4
2016-11-08;4;4;7
2016-11-06;2;2;4
2016-11-05;5;5;8
2016-11-04;4;4;9
2016-11-03;2;2;2
2016-11-02;3;3;4
2016-11-01;2;2;2
2016-10-31;2;2;2
2016-10-30;4;4;5
2016-10-29;4;4;10
2016-10-28;3;3;3
2016-10-26;1;1;1
2016-10-25;2;2;2
2016-10-24;5;5;8
2016-10-23;2;2;3
2016-10-22;2;2;2
2016-10-20;7;7;8
2016-10-19;2;2;6
2016-10-18;2;2;3
2016-10-17;2;2;3
2016-10-16;5;5;5
2016-10-15;2;2;2
2016-10-14;4;4;5
2016-10-13;3;3;5
2016-10-12;1;1;1
2016-10-11;3;3;4
2016-10-09;1;1;1
2016-10-08;3;3;3
2016-10-07;4;4;4
2016-10-06;2;2;2
2016-10-05;3;3;3
2016-10-04;3;3;3
2016-10-03;2;2;2
2016-10-02;1;1;1
2016-09-29;2;2;2
2016-09-26;1;1;3
2016-09-25;2;2;2
2016-09-24;2;2;2
2016-09-23;3;3;5
2016-09-22;3;3;3
2016-09-20;1;1;1
2016-09-19;5;5;6
2016-09-18;3;3;3
2016-09-17;1;1;2
2016-09-16;2;2;2
2016-09-15;2;2;3
2016-09-14;2;2;9
2016-09-13;3;3;3
2016-09-12;2;2;2
2016-09-11;1;1;1
2016-09-09;5;5;5
2016-09-08;2;2;2
2016-09-07;4;4;5
2016-09-06;9;9;9
2016-09-05;7;6;7
2016-09-04;7;7;8
2016-09-03;2;2;5
2016-09-02;4;4;7
2016-09-01;3;3;3
2016-08-31;2;2;2
2016-08-30;6;5;8
2016-08-29;2;2;3
2016-08-28;1;1;1
2016-08-27;3;3;6
2016-08-26;1;1;3
2016-08-25;1;1;9
2016-08-24;1;1;1
2016-08-23;1;1;1
2016-08-22;5;5;5
2016-08-21;1;1;1
2016-08-20;3;3;6
2016-08-19;6;6;7
2016-08-18;4;4;5
2016-08-17;6;5;7
2016-08-16;5;5;5
2016-08-14;5;5;6
2016-08-13;2;2;16
2016-08-12;2;2;64
2016-08-11;3;3;15
2016-08-10;3;3;3
2016-08-09;3;3;6
2016-08-08;1;1;1
2016-08-07;4;3;6
2016-08-05;1;1;1
2016-08-04;7;7;9
2016-08-03;3;3;4
2016-08-02;2;2;2
2016-08-01;1;1;1
2016-07-31;1;1;1
2016-07-30;3;3;3
2016-07-29;6;6;6
2016-07-28;1;1;3
2016-07-27;3;3;6
2016-07-26;4;4;7
2016-07-25;4;4;4
2016-07-24;2;2;3
2016-07-23;2;2;2
2016-07-22;2;2;9
2016-07-20;3;3;5
2016-07-19;6;8;22
2016-07-18;6;6;8
2016-07-17;17;17;33
2016-07-16;3;3;21
2016-07-15;3;5;30
2016-07-14;6;7;139
2016-07-13;7;8;36
