﻿Дата;Хосты;Посетители;Хиты
2017-03-30;389;492;1176
2017-03-29;398;506;1206
2017-03-28;404;522;1199
2017-03-27;352;444;1039
2017-03-26;350;447;1133
2017-03-25;392;549;1421
2017-03-24;428;605;1542
2017-03-23;442;594;1514
2017-03-22;411;544;1339
2017-03-21;406;443;937
2017-03-20;436;511;1084
2017-03-19;458;537;1246
2017-03-18;433;543;1257
2017-03-17;486;627;1635
2017-03-16;439;536;1298
2017-03-15;445;630;1684
2017-03-14;445;609;1575
2017-03-13;396;556;1510
2017-03-12;356;563;1548
2017-03-11;322;517;1434
2017-03-10;331;503;1475
2017-03-09;327;503;1487
2017-03-08;290;437;1321
2017-03-07;308;455;1327
2017-03-06;262;343;879
2017-03-05;263;365;925
2017-03-04;248;351;921
2017-03-03;274;382;1029
2017-03-02;335;485;1373
2017-03-01;299;438;1226
2017-02-28;64;69;182
2017-02-27;28;28;57
2017-02-26;21;21;45
2017-02-25;23;23;42
2017-02-24;26;27;52
2017-02-23;16;16;24
2017-02-22;40;41;76
2017-02-21;36;36;62
2017-02-20;26;26;53
2017-02-19;21;21;56
2017-02-18;18;18;21
2017-02-17;30;29;54
2017-02-16;24;24;30
2017-02-15;27;26;46
2017-02-14;30;30;58
2017-02-13;21;22;44
2017-02-12;31;31;41
2017-02-11;16;16;31
2017-02-10;16;16;39
2017-02-09;44;42;99
2017-02-08;72;72;183
2017-02-07;38;37;83
2017-02-06;28;28;61
2017-02-05;16;16;38
2017-02-04;15;15;29
2017-02-03;31;31;54
2017-02-02;24;24;46
2017-02-01;18;18;35
2017-01-31;33;33;61
2017-01-30;20;20;45
2017-01-29;15;15;18
2017-01-28;12;12;15
2017-01-27;21;20;41
2017-01-26;10;10;16
2017-01-25;21;21;38
2017-01-24;29;28;45
2017-01-23;22;22;39
2017-01-22;16;16;39
2017-01-21;14;14;23
2017-01-20;18;18;34
2017-01-19;26;26;47
2017-01-18;37;37;48
2017-01-17;19;19;23
2017-01-16;27;26;39
2017-01-15;22;22;35
2017-01-14;21;21;32
2017-01-13;10;10;30
2017-01-12;16;16;28
2017-01-11;16;16;38
2017-01-10;24;24;37
2017-01-09;12;12;22
2017-01-08;9;9;15
2017-01-07;23;23;38
2017-01-06;25;25;42
2017-01-05;13;13;20
2017-01-04;11;11;24
2017-01-03;10;10;11
2017-01-02;9;8;11
2017-01-01;10;10;18
2016-12-31;12;12;13
2016-12-30;14;14;19
2016-12-29;9;9;29
2016-12-28;13;13;23
2016-12-27;12;12;18
2016-12-26;11;11;25
2016-12-25;7;7;10
2016-12-24;18;18;28
2016-12-23;20;20;22
2016-12-22;8;8;14
2016-12-21;12;12;20
2016-12-20;15;15;32
2016-12-19;15;15;28
2016-12-18;11;11;19
2016-12-17;20;20;23
2016-12-16;16;16;28
2016-12-15;16;16;39
2016-12-14;4;4;7
2016-12-13;15;15;30
2016-12-12;12;12;22
2016-12-11;11;11;18
2016-12-10;6;6;18
2016-12-09;10;10;14
2016-12-08;13;12;35
2016-12-07;15;15;28
2016-12-06;15;15;47
2016-12-05;10;10;17
2016-12-04;11;11;18
2016-12-03;16;16;35
2016-12-02;17;15;27
2016-12-01;17;17;21
2016-11-30;16;16;45
2016-11-29;16;16;34
2016-11-28;19;19;30
2016-11-27;10;10;31
2016-11-26;12;12;19
2016-11-25;20;20;41
2016-11-24;20;20;45
2016-11-23;12;12;15
2016-11-22;17;17;34
2016-11-21;12;12;13
2016-11-20;16;16;23
2016-11-19;21;22;49
2016-11-18;9;9;13
2016-11-17;9;9;29
2016-11-16;12;12;30
2016-11-15;16;16;24
2016-11-14;8;8;10
2016-11-13;8;8;18
2016-11-12;6;6;12
2016-11-11;7;7;11
2016-11-10;17;17;28
2016-11-09;18;18;32
2016-11-08;15;15;44
2016-11-07;7;7;21
2016-11-06;7;7;10
2016-11-05;12;13;29
2016-11-04;9;9;18
2016-11-03;15;15;38
2016-11-02;12;11;27
2016-11-01;13;13;25
2016-10-31;15;15;25
2016-10-30;9;9;17
2016-10-29;8;8;12
2016-10-28;10;10;26
2016-10-27;17;17;29
2016-10-26;12;12;33
2016-10-25;8;8;10
2016-10-24;14;13;23
2016-10-23;9;9;16
2016-10-22;10;10;12
2016-10-21;15;14;22
2016-10-20;20;20;47
2016-10-19;11;11;25
2016-10-18;18;18;36
2016-10-17;16;16;40
2016-10-16;10;10;21
2016-10-15;11;11;11
2016-10-14;15;16;27
2016-10-13;15;15;37
2016-10-12;18;18;46
2016-10-11;22;22;33
2016-10-10;19;19;34
2016-10-09;17;17;33
2016-10-08;15;15;26
2016-10-07;19;19;45
2016-10-06;18;18;57
2016-10-05;23;23;52
2016-10-04;21;23;43
2016-10-03;22;23;46
2016-10-02;21;21;42
2016-10-01;8;8;17
2016-09-30;32;30;60
2016-09-29;22;22;61
2016-09-28;17;18;40
2016-09-27;26;26;70
2016-09-26;24;24;53
2016-09-25;23;23;57
2016-09-24;20;20;36
2016-09-23;26;26;44
2016-09-22;38;35;102
2016-09-21;21;23;64
2016-09-20;19;19;46
2016-09-19;22;23;40
2016-09-18;21;21;44
2016-09-17;19;19;35
2016-09-16;30;30;78
2016-09-15;18;18;43
2016-09-14;27;26;69
2016-09-13;23;23;66
2016-09-12;28;27;70
2016-09-11;18;18;27
2016-09-10;24;23;54
2016-09-09;21;21;71
2016-09-08;25;25;55
2016-09-07;16;16;24
2016-09-06;35;36;96
2016-09-05;34;34;74
2016-09-04;16;16;28
2016-09-03;18;18;38
2016-09-02;28;28;57
2016-09-01;18;18;49
2016-08-31;31;32;55
2016-08-30;29;29;56
2016-08-29;25;24;87
2016-08-28;17;17;28
2016-08-27;16;16;26
2016-08-26;29;29;73
2016-08-25;25;27;46
2016-08-24;35;35;73
2016-08-23;29;29;63
2016-08-22;34;34;82
2016-08-21;16;16;38
2016-08-20;21;20;41
2016-08-19;20;20;43
2016-08-18;23;23;52
2016-08-17;23;22;38
2016-08-16;32;32;43
2016-08-15;24;24;46
2016-08-14;18;18;33
2016-08-13;24;23;48
2016-08-12;32;32;72
2016-08-11;26;26;55
2016-08-10;31;31;57
2016-08-09;28;28;66
2016-08-08;46;45;110
2016-08-07;18;18;41
2016-08-06;15;14;30
2016-08-05;32;32;77
2016-08-04;29;29;57
2016-08-03;32;32;70
2016-08-02;36;36;99
2016-08-01;41;41;109
2016-07-31;21;21;34
2016-07-30;29;28;45
2016-07-29;38;38;86
2016-07-28;31;31;77
2016-07-27;38;38;85
2016-07-26;35;34;76
2016-07-25;30;29;72
2016-07-24;35;35;72
2016-07-23;28;28;43
2016-07-22;27;27;63
2016-07-21;42;41;65
2016-07-20;55;54;114
2016-07-19;58;57;146
2016-07-18;42;42;114
2016-07-17;20;20;32
2016-07-16;39;38;71
2016-07-15;41;41;82
2016-07-14;45;45;102
2016-07-13;58;58;119
2016-07-12;26;27;43
2016-07-11;36;36;47
2016-07-10;23;24;41
2016-07-09;17;17;38
2016-07-08;44;43;92
2016-07-07;45;45;83
2016-07-06;36;35;73
2016-07-05;25;25;46
2016-07-04;39;38;60
2016-07-03;27;27;58
2016-07-02;25;25;41
2016-07-01;41;41;80
2016-06-30;41;39;93
2016-06-29;28;27;49
2016-06-28;20;19;45
2016-06-27;47;47;104
2016-06-26;19;18;44
2016-06-25;36;37;73
2016-06-24;27;27;46
2016-06-23;32;33;57
2016-06-22;23;23;42
2016-06-21;31;31;62
2016-06-20;32;33;62
2016-06-19;21;21;38
2016-06-18;31;31;69
2016-06-17;23;23;47
2016-06-16;29;29;58
2016-06-15;34;36;78
2016-06-14;21;19;40
2016-06-13;31;29;44
2016-06-12;12;12;20
2016-06-11;11;11;20
2016-06-10;19;19;53
2016-06-09;31;31;61
2016-06-08;25;25;46
2016-06-07;18;18;47
2016-06-06;19;19;42
2016-06-05;25;24;51
2016-06-04;14;14;27
2016-06-03;16;16;24
2016-06-02;21;21;46
2016-06-01;17;17;49
2016-05-31;21;21;40
2016-05-30;27;27;56
2016-05-29;24;24;52
2016-05-28;12;12;24
2016-05-27;26;26;57
2016-05-26;28;28;90
2016-05-25;17;17;33
2016-05-24;29;29;65
2016-05-23;30;30;59
2016-05-22;13;13;42
2016-05-21;12;12;23
2016-05-20;24;24;62
2016-05-19;26;26;62
2016-05-18;19;19;34
2016-05-17;10;10;24
2016-05-16;14;14;24
2016-05-15;5;5;12
2016-05-14;8;8;10
2016-05-13;12;12;14
2016-05-12;15;14;23
2016-05-11;10;10;17
2016-05-10;7;7;10
2016-05-09;9;9;12
2016-05-08;11;11;22
2016-05-07;6;6;8
2016-05-06;15;15;28
2016-05-05;9;9;16
2016-05-04;6;6;6
2016-05-03;9;9;18
2016-05-02;3;3;3
2016-05-01;9;9;9
2016-04-30;11;11;11
2016-04-29;10;10;13
2016-04-28;10;10;34
2016-04-27;11;11;20
2016-04-26;11;11;19
2016-04-25;5;5;12
2016-04-24;9;9;15
2016-04-23;4;4;7
2016-04-22;2;2;2
2016-04-21;6;6;10
2016-04-20;10;10;21
2016-04-19;12;14;32
2016-04-18;14;16;63
2016-04-17;7;7;10
2016-04-16;5;5;8
2016-04-15;4;4;4
2016-04-14;7;7;15
2016-04-13;8;8;20
2016-04-12;6;6;20
2016-04-11;11;11;32
2016-04-10;8;8;12
2016-04-09;4;4;9
2016-04-08;5;5;6
2016-04-07;6;6;14
2016-04-06;8;8;13
2016-04-05;8;8;30
2016-04-04;13;13;28
2016-04-03;13;13;23
2016-04-02;9;9;14
2016-04-01;14;14;23
2016-03-31;12;12;22
2016-03-30;10;10;13
2016-03-29;22;22;30
2016-03-28;20;21;30
2016-03-27;5;5;11
2016-03-26;6;6;6
2016-03-25;14;13;22
2016-03-24;6;6;15
2016-03-23;9;9;22
2016-03-22;1;1;1
2016-03-21;6;6;6
2016-03-20;3;3;3
2016-03-19;2;2;2
2016-03-18;2;2;2
2016-03-17;12;12;14
2016-03-16;13;13;30
