﻿Дата;Хосты;Посетители;Хиты
2015-11-21;5;5;7
2015-11-20;10;10;21
2015-11-19;9;9;16
2015-11-18;5;5;6
2015-11-17;6;6;12
2015-11-16;13;13;18
2015-11-15;6;6;7
2015-11-14;4;4;4
2015-11-13;6;6;7
2015-11-12;11;9;12
2015-11-11;6;6;10
2015-11-10;6;6;18
2015-11-09;13;13;14
2015-11-08;9;9;12
2015-11-07;4;4;4
2015-11-06;9;9;16
2015-11-05;10;10;19
2015-11-04;9;9;11
2015-11-03;12;11;16
2015-11-02;17;17;22
2015-11-01;8;8;8
2015-10-31;8;8;11
2015-10-30;29;30;33
2015-10-29;42;42;55
2015-10-28;44;44;51
2015-10-27;38;38;48
2015-10-26;27;27;33
2015-10-25;10;10;10
2015-10-24;16;14;17
2015-10-23;32;32;38
2015-10-22;20;20;34
2015-10-21;19;19;24
2015-10-20;32;32;36
2015-10-19;30;28;51
2015-10-18;4;4;8
2015-10-17;7;7;7
2015-10-16;37;37;65
2015-10-15;32;32;34
2015-10-14;18;18;23
2015-10-13;24;27;54
2015-10-12;26;27;37
2015-10-11;8;8;9
2015-10-10;9;9;14
2015-10-09;20;20;23
2015-10-08;24;23;43
2015-10-07;30;29;49
2015-10-06;21;21;29
2015-10-05;16;16;37
2015-10-04;2;2;2
2015-10-03;5;5;5
2015-10-02;16;16;24
2015-10-01;25;25;66
2015-09-30;10;10;16
2015-09-29;14;14;27
2015-09-28;26;26;167
2015-09-27;7;7;7
2015-09-26;7;7;8
2015-09-25;8;9;71
2015-09-24;12;15;272
2015-09-23;11;13;106
2015-09-22;12;12;57
2015-09-21;17;16;34
2015-09-20;5;5;7
2015-09-19;10;10;10
2015-09-18;11;11;14
2015-09-17;13;13;23
2015-09-16;8;8;17
2015-09-15;8;7;15
2015-09-14;11;11;17
2015-09-13;9;9;13
2015-09-12;10;10;11
2015-09-11;13;13;31
2015-09-10;14;14;25
2015-09-09;7;7;13
2015-09-08;8;8;8
2015-09-07;16;16;38
2015-09-06;14;14;15
2015-09-05;9;9;14
2015-09-04;4;4;18
2015-09-03;12;12;14
2015-09-02;13;13;23
2015-09-01;4;4;12
2015-08-31;8;8;13
2015-08-30;4;4;4
2015-08-29;12;12;13
2015-08-28;7;7;15
2015-08-27;17;18;44
2015-08-26;16;17;24
2015-08-25;7;7;12
2015-08-24;4;4;6
2015-08-23;14;14;14
2015-08-22;6;6;7
2015-08-21;8;8;8
2015-08-20;10;10;30
2015-08-19;5;5;7
2015-08-18;8;9;15
2015-08-17;19;19;32
2015-08-16;5;5;7
2015-08-15;4;4;5
2015-08-14;10;10;22
2015-08-13;17;17;23
2015-08-12;13;13;40
2015-08-11;13;13;36
2015-08-10;4;4;8
2015-08-09;6;6;7
2015-08-08;11;11;15
2015-08-07;22;22;46
2015-08-06;23;23;60
2015-08-05;4;4;11
2015-08-04;20;20;30
2015-08-03;19;19;27
2015-08-02;9;11;14
2015-08-01;8;8;13
2015-07-31;6;6;12
2015-07-30;16;16;22
2015-07-29;16;16;47
2015-07-28;29;29;77
2015-07-27;14;14;39
2015-07-26;8;8;9
2015-07-25;8;8;10
2015-07-24;23;24;53
2015-07-23;87;87;143
2015-07-22;8;8;15
2015-07-21;8;8;13
2015-07-20;12;12;27
2015-07-19;5;5;6
2015-07-18;5;5;7
2015-07-17;3;3;7
2015-07-16;6;6;7
2015-07-15;8;10;23
2015-07-14;10;10;25
2015-07-13;7;7;9
2015-07-12;9;9;13
2015-07-11;11;11;14
2015-07-10;9;9;24
2015-07-09;18;17;32
2015-07-08;10;10;32
2015-07-07;9;11;25
2015-07-06;8;8;32
2015-07-05;4;4;4
2015-07-04;5;5;7
2015-07-03;6;6;14
2015-07-02;12;12;13
2015-07-01;32;32;98
2015-06-30;5;5;7
2015-06-29;3;3;7
2015-06-28;4;4;4
2015-06-27;8;8;63
2015-06-26;10;11;124
2015-06-25;18;21;114
2015-06-24;4;4;4
2015-06-23;5;5;33
2015-06-22;4;4;9
2015-06-21;4;4;5
2015-06-20;6;6;12
2015-06-19;4;4;4
2015-06-18;7;7;9
2015-06-17;9;9;20
2015-06-16;4;4;10
2015-06-15;4;4;11
2015-06-14;3;3;9
2015-06-13;7;7;9
2015-06-12;15;13;22
2015-06-11;10;10;15
2015-06-10;5;5;9
2015-06-09;43;44;158
2015-06-08;19;18;24
2015-06-07;3;3;3
2015-06-06;5;5;5
2015-06-05;15;15;45
2015-06-04;13;13;20
2015-06-03;17;17;32
2015-06-02;5;5;6
2015-06-01;4;4;4
2015-05-30;8;8;10
2015-05-29;8;8;10
2015-05-28;9;8;20
2015-05-27;8;8;10
2015-05-26;21;21;39
2015-05-25;18;17;31
2015-05-24;7;7;7
2015-05-23;7;7;14
2015-05-22;9;9;75
2015-05-21;7;7;12
2015-05-20;6;6;6
2015-05-19;5;5;9
2015-05-18;11;11;18
2015-05-17;9;9;10
2015-05-16;9;9;20
2015-05-15;8;8;11
2015-05-14;10;10;14
2015-05-13;13;13;17
2015-05-12;11;11;27
2015-05-11;6;6;6
2015-05-10;2;2;2
2015-05-09;7;7;9
2015-05-08;4;4;5
2015-05-07;11;11;18
2015-05-06;12;12;24
2015-05-05;14;14;28
2015-05-04;2;2;6
2015-05-03;4;4;7
2015-05-02;5;5;7
2015-05-01;7;7;8
2015-04-30;9;9;20
2015-04-29;14;14;16
2015-04-28;6;6;10
2015-04-27;5;5;11
2015-04-26;4;4;4
2015-04-25;9;9;9
2015-04-24;9;9;11
2015-04-23;18;18;32
2015-04-22;8;8;14
2015-04-21;9;9;19
2015-04-20;5;5;8
2015-04-19;5;5;10
2015-04-18;7;7;7
2015-04-17;11;11;13
2015-04-16;5;5;7
2015-04-15;11;11;12
2015-04-14;8;8;12
2015-04-13;3;3;5
2015-04-12;7;7;16
2015-04-11;8;8;9
2015-04-10;9;9;17
2015-04-09;7;7;12
2015-04-08;17;18;22
2015-04-07;6;6;11
2015-04-06;4;5;6
2015-04-05;3;3;6
2015-04-04;10;10;10
2015-04-03;8;8;23
2015-04-02;11;11;24
2015-04-01;13;13;20
2015-03-31;11;11;12
2015-03-30;11;11;19
2015-03-29;1;1;1
2015-03-28;8;8;8
2015-03-27;11;11;16
2015-03-26;16;15;53
2015-03-25;16;16;33
2015-03-24;16;16;34
2015-03-23;10;10;16
2015-03-22;7;7;11
2015-03-21;8;8;8
2015-03-20;13;13;33
2015-03-19;13;13;20
2015-03-18;11;13;22
2015-03-17;7;8;22
2015-03-16;7;7;10
2015-03-15;5;5;8
2015-03-14;4;4;8
2015-03-13;21;21;25
2015-03-12;7;7;13
2015-03-11;20;20;60
2015-03-10;14;14;23
2015-03-09;8;8;14
2015-03-08;2;2;2
2015-03-07;5;5;6
2015-03-06;16;16;27
2015-03-05;8;8;27
2015-03-04;25;25;33
2015-03-03;22;24;60
2015-03-02;18;18;27
2015-03-01;10;10;11
2015-02-28;10;10;14
2015-02-27;21;22;59
2015-02-26;21;21;80
2015-02-25;29;29;133
2015-02-24;16;16;35
2015-02-23;11;11;25
2015-02-22;6;6;8
2015-02-21;19;19;27
2015-02-20;19;18;52
2015-02-19;48;49;155
2015-02-18;17;18;47
2015-02-17;18;18;65
2015-02-16;7;7;8
2015-02-15;12;12;18
2015-02-14;5;5;8
2015-02-13;14;14;16
2015-02-12;16;17;35
2015-02-11;9;9;13
2015-02-10;13;13;22
2015-02-09;12;12;30
2015-02-08;7;7;8
2015-02-07;3;3;4
2015-02-06;14;15;29
2015-02-05;23;23;48
2015-02-04;23;24;42
2015-02-03;25;27;59
2015-02-02;38;38;182
2015-02-01;10;10;10
2015-01-31;2;2;6
2015-01-30;21;23;52
2015-01-29;27;27;50
2015-01-28;28;30;48
2015-01-27;25;25;44
2015-01-26;34;34;62
2015-01-25;9;9;16
2015-01-24;25;25;45
2015-01-23;24;23;50
2015-01-22;23;23;44
2015-01-21;17;17;27
2015-01-20;14;14;22
2015-01-19;19;19;63
2015-01-18;7;7;12
2015-01-17;13;12;21
2015-01-16;26;26;65
2015-01-15;33;33;128
2015-01-14;28;29;99
