﻿Дата;Хосты;Посетители;Хиты
2021-07-16;16700;16806;34937
2021-07-15;15951;16060;33138
2021-07-14;17563;17664;35492
2021-07-13;17498;17621;35783
2021-07-12;18009;18114;37340
2021-07-11;18724;18846;39051
2021-07-10;17700;17814;37536
2021-07-09;16712;16804;34617
2021-07-08;17386;17498;36714
2021-07-07;17557;17687;36634
2021-07-06;17238;17352;35478
2021-07-05;17737;17862;37028
2021-07-04;19975;20118;41839
2021-07-03;18225;18380;38298
2021-07-02;15558;15645;32401
2021-07-01;15180;15268;31339
2021-06-30;14570;14644;29728
2021-06-29;15119;15186;30012
2021-06-28;15547;15659;31482
2021-06-27;17752;17860;36264
2021-06-26;16235;16328;32383
2021-06-25;15468;15543;31218
2021-06-24;15735;15824;31481
2021-06-23;15640;15755;32117
2021-06-22;15222;15312;30896
2021-06-21;15792;15887;32566
2021-06-20;18126;18248;37838
2021-06-19;16686;16812;34986
2021-06-18;16370;16469;33797
2021-06-17;15869;15959;31723
2021-06-16;16035;16124;32533
2021-06-15;15602;15721;31879
2021-06-14;16277;16373;33802
2021-06-13;18644;18779;38630
2021-06-12;16964;17081;34888
2021-06-11;15660;15765;31728
2021-06-10;16034;16160;33193
2021-06-09;15718;15839;32056
2021-06-08;15296;15408;30934
2021-06-07;16749;16862;34162
2021-06-06;18698;18834;38761
2021-06-05;17764;17930;37226
2021-06-04;17350;17476;35689
2021-06-03;17095;17258;35649
2021-06-02;17251;17399;36647
2021-06-01;16327;16441;33834
2021-05-31;16493;16602;33839
2021-05-30;19609;19717;41009
2021-05-29;17273;17398;35341
2021-05-28;15828;15910;32137
2021-05-27;16412;16500;33125
2021-05-26;17193;17312;35046
2021-05-25;16385;16502;33467
2021-05-24;16711;16812;33584
2021-05-23;18066;18164;36677
2021-05-22;17319;17427;35168
2021-05-21;16827;16928;33741
2021-05-20;16454;16570;33342
2021-05-19;16671;16816;34133
2021-05-18;18049;18193;36230
2021-05-17;17286;17415;35597
2021-05-16;19014;19169;39380
2021-05-15;18124;18297;38055
2021-05-14;18611;18790;38952
2021-05-13;18004;18187;38015
2021-05-12;15377;15473;30141
2021-05-11;16859;17008;33611
2021-05-10;17367;17491;35253
2021-05-09;16005;16140;32494
2021-05-08;14976;15071;30071
2021-05-07;15699;15833;31909
2021-05-06;17108;17225;34428
2021-05-05;16743;16877;33572
2021-05-04;17681;17816;35994
2021-05-03;17354;17473;34605
2021-05-02;16270;16380;33427
2021-05-01;14654;14771;29318
2021-04-30;15396;15485;30158
2021-04-29;16120;16250;32607
2021-04-28;15493;15601;30984
2021-04-27;16210;16304;32222
2021-04-26;16358;16484;32181
2021-04-25;18861;18987;37827
2021-04-24;16316;16439;32419
2021-04-23;15630;15743;31054
2021-04-22;15746;15848;31434
2021-04-21;16083;16186;31667
2021-04-20;15431;15535;30385
2021-04-19;15607;15696;30886
2021-04-18;17045;17150;34171
2021-04-17;16170;16289;32767
2021-04-16;15810;15874;30938
2021-04-15;15854;15915;30756
2021-04-14;14706;14792;29069
2021-04-13;14066;14125;27532
2021-04-12;16113;16210;31929
2021-04-11;19543;19694;39514
2021-04-10;17178;17318;34479
2021-04-09;16791;16942;32985
2021-04-08;19679;19826;38775
2021-04-07;20324;20498;40435
2021-04-06;20140;20293;40245
2021-04-05;22950;23149;46089
2021-04-04;24525;24737;49452
2021-04-03;22717;22923;45713
2021-04-02;21468;21658;42214
2021-04-01;21134;21264;41162
2021-03-31;20761;20914;41216
2021-03-30;21414;21553;42694
2021-03-29;21366;21498;42577
2021-03-28;22755;22917;46158
2021-03-27;22631;22826;45810
2021-03-26;21648;21836;43281
2021-03-25;22492;22678;45269
2021-03-24;22066;22237;44412
2021-03-23;22333;22506;44719
2021-03-22;22433;22616;45158
2021-03-21;24159;24367;48955
2021-03-20;22497;22698;46161
2021-03-19;21602;21747;43122
2021-03-18;19550;19706;38452
2021-03-17;20368;20544;40638
2021-03-16;19225;19416;38287
2021-03-15;19892;20036;39839
2021-03-14;23328;23521;47122
2021-03-13;22018;22241;45498
2021-03-12;20927;21102;41707
2021-03-11;21586;21786;43580
2021-03-10;21527;21699;43414
2021-03-09;24440;24690;49694
2021-03-08;23482;23721;48556
2021-03-07;26320;26588;54154
2021-03-06;24532;24834;50360
2021-03-05;23726;23921;47796
2021-03-04;22830;23054;46444
2021-03-03;23415;23645;47256
2021-03-02;24210;24438;49041
2021-03-01;24700;24877;49999
2021-02-28;27137;27359;54857
2021-02-27;25935;26146;51423
2021-02-26;24978;25170;49936
2021-02-25;24665;24845;48863
2021-02-24;26225;26413;52876
2021-02-23;24890;25106;49692
2021-02-22;23805;24024;48252
2021-02-21;26791;27020;54767
2021-02-20;26403;26696;54849
2021-02-19;25571;25837;52530
2021-02-18;25382;25654;51263
2021-02-17;25142;25378;51164
2021-02-16;25308;25550;51742
2021-02-15;25530;25791;51961
2021-02-14;27210;27498;55709
2021-02-13;28300;28639;58911
2021-02-12;25785;26070;52745
2021-02-11;26231;26504;52828
2021-02-10;26602;26904;74746
2021-02-09;26573;26873;53534
2021-02-08;26210;26500;53226
2021-02-07;29660;29990;60841
2021-02-06;29790;30132;61121
2021-02-05;27460;27750;54906
2021-02-04;27172;27523;54001
2021-02-03;27113;27418;54124
2021-02-02;26292;26588;52828
2021-02-01;27268;27516;53763
2021-01-31;29535;29862;59283
2021-01-30;29329;29649;59453
2021-01-29;27551;27826;55879
2021-01-28;27368;27666;55089
2021-01-27;25105;25358;48419
2021-01-26;17527;17652;24833
2021-01-25;17525;17662;25041
2021-01-24;18648;18776;27298
2021-01-23;17475;17625;25092
2021-01-22;16277;16374;22965
2021-01-21;17113;17209;24354
2021-01-20;16844;16969;23968
2021-01-19;16612;16725;23648
2021-01-18;17562;17704;24970
2021-01-17;18394;18552;26479
2021-01-16;17859;18033;25850
2021-01-15;18451;18599;26654
2021-01-14;18215;18342;25947
2021-01-13;17145;17288;24606
2021-01-12;18164;18332;26264
2021-01-11;16705;16841;23357
2021-01-10;18010;18144;25423
2021-01-09;18161;18299;25507
2021-01-08;18056;18173;25311
2021-01-07;17749;17908;25473
2021-01-06;17310;17435;24459
2021-01-05;19361;19527;27433
2021-01-04;18853;19043;26782
2021-01-03;21218;21422;31047
2021-01-02;20680;20897;30114
2021-01-01;19791;20001;29138
2020-12-31;13110;13222;18335
2020-12-30;16802;16944;23529
2020-12-29;16548;16693;23077
2020-12-28;17900;18046;24799
2020-12-27;18060;18201;25680
2020-12-26;17751;17864;24944
2020-12-25;17698;17819;24934
2020-12-24;16740;16894;23802
2020-12-23;17566;17713;25117
2020-12-22;16725;16869;23529
2020-12-21;18681;18825;26247
2020-12-20;19485;19651;27546
2020-12-19;17972;18139;25447
2020-12-18;17993;18153;25213
2020-12-17;18148;18294;25421
2020-12-16;17917;18097;24995
2020-12-15;18064;18210;25214
2020-12-14;19164;19322;26409
2020-12-13;20471;20630;28295
2020-12-12;20529;20711;29124
2020-12-11;17915;18054;25015
2020-12-10;18661;18808;26118
2020-12-09;19430;19642;27370
2020-12-08;20947;21159;29888
2020-12-07;21247;21505;30654
2020-12-06;24134;24381;34266
2020-12-05;23377;23607;33291
2020-12-04;21857;22147;31389
2020-12-03;19118;19317;26934
2020-12-02;18665;18893;26456
2020-12-01;18207;18355;25450
2020-11-30;17962;18113;24986
2020-11-29;19682;19866;27325
2020-11-28;18820;19019;26336
2020-11-27;17919;18085;25151
2020-11-26;16773;16936;23645
2020-11-25;18470;18625;25447
2020-11-24;17102;17244;24148
2020-11-23;18417;18562;25775
2020-11-22;21002;21195;29714
2020-11-21;20179;20340;28240
2020-11-20;19237;19410;26753
2020-11-19;18421;18595;25344
2020-11-18;19528;19738;27446
2020-11-17;19605;19782;27582
2020-11-16;18443;18621;26166
2020-11-15;22494;22735;31409
2020-11-14;21210;21423;29790
2020-11-13;21072;21270;29141
2020-11-12;19952;20140;27887
2020-11-11;19614;19813;27507
2020-11-10;18672;18899;26332
2020-11-09;19270;19479;27084
2020-11-08;22249;22535;31771
2020-11-07;20558;20861;29300
2020-11-06;19816;20041;27940
2020-11-05;19561;19778;27407
2020-11-04;21739;22031;31003
2020-11-03;19844;20085;27925
2020-11-02;22091;22310;30417
2020-11-01;22434;22642;30970
2020-10-31;20443;20659;29038
2020-10-30;17620;17794;24742
2020-10-29;17485;17673;24819
2020-10-28;17591;17763;24862
2020-10-27;17441;17628;24531
2020-10-26;17590;17749;24798
2020-10-25;21783;22017;30896
2020-10-24;18141;18347;25646
2020-10-23;18106;18281;25680
2020-10-22;19628;19854;28279
2020-10-21;19796;20080;28377
2020-10-20;18399;18639;26342
2020-10-19;19235;19474;27433
2020-10-18;21733;22021;30900
2020-10-17;21653;21898;31319
2020-10-16;20300;20565;29201
2020-10-15;18777;19022;26709
2020-10-14;19493;19785;28219
2020-10-13;18202;18466;25975
2020-10-12;19970;20252;28989
2020-10-11;21681;22008;31774
2020-10-10;19996;20269;29132
2020-10-09;19225;19468;27718
2020-10-08;20614;20878;29458
2020-10-07;20310;20577;28605
2020-10-06;19381;19633;27401
2020-10-05;20167;20486;28946
2020-10-04;21308;21634;30897
2020-10-03;19740;20055;28519
2020-10-02;21622;21921;31281
2020-10-01;19562;19867;28131
2020-09-30;19240;19492;27253
2020-09-29;19629;19869;27894
2020-09-28;19059;19299;27016
2020-09-27;19935;20220;28988
2020-09-26;15702;15917;22283
2020-09-25;6273;6316;8422
2020-09-24;182;181;320
2020-09-23;16902;17134;24584
2020-09-22;18435;18679;27195
2020-09-21;19394;19689;28719
2020-09-20;19434;19686;28674
2020-09-19;18911;19193;28504
2020-09-18;17859;18043;25835
2020-09-17;19616;19889;28901
2020-09-16;19195;19489;27984
2020-09-15;17308;17527;24657
2020-09-14;19352;19580;27951
2020-09-13;20793;21094;30336
2020-09-12;18731;19007;27201
2020-09-11;16200;16474;23396
2020-09-10;16383;16632;23243
2020-09-09;16859;17163;24207
2020-09-08;17108;17418;24838
2020-09-07;16869;17175;24357
2020-09-06;17567;17900;25659
2020-09-05;16755;17091;24517
2020-09-04;14938;15235;21417
2020-09-03;15001;15330;21891
2020-09-02;15079;15463;22247
2020-09-01;14844;15142;21488
2020-08-31;15397;15652;22147
2020-08-30;16005;16263;23206
2020-08-29;15214;15456;21803
2020-08-28;14992;15274;21431
2020-08-27;14683;14910;20980
2020-08-26;14382;14634;20878
2020-08-25;13411;13650;19213
2020-08-24;13620;13853;19425
2020-08-23;15711;15998;22785
2020-08-22;13651;13909;19513
2020-08-21;12233;12418;16903
2020-08-20;12162;12321;16946
2020-08-19;12397;12553;17435
2020-08-18;12266;12432;17205
2020-08-17;11304;11515;15813
2020-08-16;12259;12463;17430
2020-08-15;11656;11883;16616
2020-08-14;12105;12344;17173
2020-08-13;11937;12121;16741
2020-08-12;10464;10666;14766
2020-08-11;4939;5029;6902
2020-08-10;4192;4225;5532
2020-08-09;8079;8236;11136
2020-08-08;7015;7168;9887
2020-08-07;6920;7071;9507
2020-08-06;6633;6756;9171
2020-08-05;6760;6863;9199
2020-08-04;7197;7354;9915
2020-08-03;7316;7442;9833
2020-08-02;8010;8133;10878
2020-08-01;7330;7439;9987
2020-07-31;6681;6785;9069
2020-07-30;6263;6344;8496
2020-07-29;6471;6565;8920
2020-07-28;6519;6604;8592
2020-07-27;6196;6244;8105
2020-07-26;7389;7484;9914
2020-07-25;5834;5921;7683
2020-07-24;5723;5802;7509
2020-07-23;5102;5170;6691
2020-07-22;5265;5332;6893
2020-07-21;5652;5727;7518
2020-07-20;4976;5032;6523
2020-07-19;6107;6192;8183
2020-07-18;5631;5706;7457
2020-07-17;4257;4323;5609
2020-07-16;4365;4432;5684
2020-07-15;4697;4760;6156
2020-07-14;5011;5084;6497
2020-07-13;4437;4510;5887
2020-07-12;5311;5384;7048
2020-07-11;4891;4976;6444
2020-07-10;4433;4519;6079
2020-07-09;4118;4169;5419
2020-07-08;4246;4287;5599
2020-07-07;4801;4889;6326
2020-07-06;4586;4654;6088
2020-07-05;4867;4932;6472
2020-07-04;4505;4615;6020
2020-07-03;3079;3123;4108
2020-07-02;3261;3325;4224
2020-07-01;3529;3575;4585
2020-06-30;2871;2909;3668
2020-06-29;3187;3210;4190
2020-06-28;3497;3540;4600
2020-06-27;3088;3125;3872
2020-06-26;3094;3140;3935
2020-06-25;3124;3157;3957
2020-06-24;3235;3265;4235
2020-06-23;2974;3008;3797
2020-06-22;2933;2972;3833
2020-06-21;3663;3725;4795
2020-06-20;3289;3354;4312
2020-06-19;2685;2728;3443
2020-06-18;3062;3081;3863
2020-06-17;3050;3094;3941
2020-06-16;3149;3191;4073
2020-06-15;3084;3121;3967
2020-06-14;3337;3370;4335
2020-06-13;3249;3276;4117
2020-06-12;3224;3260;4093
2020-06-11;3261;3299;4224
2020-06-10;3350;3382;4291
2020-06-09;3256;3296;4235
2020-06-08;4070;4102;5164
2020-06-07;3778;3827;4893
2020-06-06;3612;3660;4599
2020-06-05;3726;3777;4807
2020-06-04;3389;3443;4427
2020-06-03;3377;3404;4345
2020-06-02;3698;3719;4736
2020-06-01;3451;3481;4430
2020-05-31;3920;3944;4952
2020-05-30;3924;3960;5097
2020-05-29;3644;3670;4659
2020-05-28;3813;3853;4905
2020-05-27;3504;3547;4455
2020-05-26;3542;3598;4509
2020-05-25;4214;4281;5489
2020-05-24;4155;4201;5350
2020-05-23;3368;3384;4254
2020-05-22;3481;3512;4376
2020-05-21;3256;3284;4166
2020-05-20;3405;3429;4354
2020-05-19;3261;3279;4132
2020-05-18;3280;3289;4238
2020-05-17;3510;3529;4595
2020-05-16;3913;3937;4960
2020-05-15;3454;3469;4497
2020-05-14;3395;3435;4405
2020-05-13;3767;3798;4824
2020-05-12;3949;3977;5054
2020-05-11;3811;3837;4842
2020-05-10;4032;4059;5245
2020-05-09;3865;3894;5072
2020-05-08;3780;3787;4880
2020-05-07;3912;3932;5000
2020-05-06;3810;3801;4874
2020-05-05;3666;3685;4603
2020-05-04;3949;3963;5021
2020-05-03;4039;4054;5146
2020-05-02;4355;4370;5477
2020-05-01;4359;4363;5497
2020-04-30;3820;3823;4874
2020-04-29;4330;4352;5468
2020-04-28;4396;4382;5604
2020-04-27;4555;4565;5819
2020-04-26;4784;4786;6308
2020-04-25;4988;5012;6333
2020-04-24;6291;6319;8104
2020-04-23;7968;8034;10284
2020-04-22;7483;7571;9814
2020-04-21;8769;8883;11427
2020-04-20;8989;9133;11849
2020-04-19;7320;7407;9698
2020-04-18;6988;7087;9404
2020-04-17;7224;7277;9502
2020-04-16;7978;8074;10583
2020-04-15;9546;9695;12619
2020-04-14;10575;10689;13905
2020-04-13;10732;10843;14051
2020-04-12;12662;12923;17126
2020-04-11;13768;14044;19000
2020-04-10;14302;14596;19261
2020-04-09;14370;14635;19491
2020-04-08;14482;14845;20020
2020-04-07;15356;15761;21141
2020-04-06;15148;15540;20615
2020-04-05;17153;17701;23943
2020-04-04;15242;15959;21346
2020-04-03;14641;15225;20080
2020-04-02;14023;14709;19359
2020-04-01;13326;13886;18138
2020-03-31;13544;14027;18599
2020-03-30;15762;16407;21634
2020-03-29;15063;15554;20444
2020-03-28;14001;14464;18968
2020-03-27;12662;13159;17172
2020-03-26;12730;13196;17044
2020-03-25;12563;13094;16885
2020-03-24;13108;13571;17621
2020-03-23;12949;13470;17558
2020-03-22;16190;16891;22555
2020-03-21;13806;14534;19319
2020-03-20;12990;13598;17890
2020-03-19;12262;12809;16649
2020-03-18;12172;12729;16561
2020-03-17;11757;12243;16071
2020-03-16;12099;12472;16089
2020-03-15;14832;15426;20361
2020-03-14;12502;13087;17306
2020-03-13;11764;12244;16036
2020-03-12;12427;12896;17158
2020-03-11;12347;12905;16925
2020-03-10;12581;13303;17471
2020-03-09;12786;13560;17743
2020-03-08;12475;13262;17593
2020-03-07;11435;12181;16100
2020-03-06;10408;11010;14447
2020-03-05;9929;10486;13814
2020-03-04;11518;12333;16297
2020-03-03;10625;11418;14915
2020-03-02;10804;11533;15396
2020-03-01;12834;13701;18221
2020-02-29;10300;10945;14433
2020-02-28;10020;10633;13812
2020-02-27;12482;13150;17381
2020-02-26;12430;13191;17085
2020-02-25;14193;15084;19640
2020-02-24;14750;15671;20402
2020-02-23;15452;16512;21927
2020-02-22;13218;14224;18790
2020-02-21;11674;12487;16788
2020-02-20;13192;14060;18613
2020-02-19;12114;12922;16794
2020-02-18;11855;12680;16643
2020-02-17;13037;13946;18055
2020-02-16;14379;15475;20414
2020-02-15;15042;16228;21381
2020-02-14;12881;14052;18328
2020-02-13;13624;14828;19312
2020-02-12;15127;16424;21342
2020-02-11;14014;15100;19483
2020-02-10;13392;14414;18686
2020-02-09;15308;16557;21864
2020-02-08;16766;18164;24089
2020-02-07;14321;15328;19833
2020-02-06;13828;14757;19135
2020-02-05;14034;15193;19575
2020-02-04;13061;14240;18705
2020-02-03;12371;13538;17802
2020-02-02;12240;13468;17590
2020-02-01;11457;12533;16308
2020-01-31;10946;11891;15328
2020-01-30;10491;11260;14581
2020-01-29;10517;11192;14435
2020-01-28;11054;11896;15319
2020-01-27;11576;12525;16252
2020-01-26;13997;15182;19662
2020-01-25;12657;13613;17822
2020-01-24;13593;14564;18796
2020-01-23;13292;14308;18414
2020-01-22;9449;10276;13231
2020-01-21;10888;11923;15703
2020-01-20;12111;13280;17593
2020-01-19;12537;13836;18364
2020-01-18;10632;11621;15533
2020-01-17;9978;10907;14401
2020-01-16;8740;9552;12442
2020-01-15;8548;9388;12360
2020-01-14;7912;8671;11649
2020-01-13;5279;5687;7437
2020-01-12;6045;6592;8642
2020-01-11;6149;6669;8671
2020-01-10;5950;6357;8171
2020-01-09;6213;6690;8560
2020-01-08;6031;6522;8412
2020-01-07;3759;3989;5079
2020-01-06;3280;3493;4404
2020-01-05;3797;4048;5236
2020-01-04;3362;3537;4558
2020-01-03;3288;3495;4458
2020-01-02;3825;4176;5423
2020-01-01;3506;3806;4906
2019-12-31;1851;1928;2423
2019-12-30;2516;2672;3297
2019-12-29;2820;3000;3899
2019-12-28;2874;3054;3862
2019-12-27;2802;2971;3687
2019-12-26;2996;3161;3961
2019-12-25;2911;3121;3932
2019-12-24;3062;3276;4153
2019-12-23;2950;3185;4087
2019-12-22;2866;3059;3989
2019-12-21;2949;3117;4030
2019-12-20;2592;2752;3517
2019-12-19;1997;2113;2632
2019-12-18;1434;1503;1812
2019-12-17;822;868;1007
2019-12-16;919;972;1081
2019-12-15;1072;1138;1279
2019-12-14;922;964;1085
2019-12-13;852;890;1021
2019-12-12;798;847;975
2019-12-11;860;906;1037
2019-12-10;872;938;1076
2019-12-09;821;851;975
2019-12-08;955;1003;1175
2019-12-07;775;809;912
2019-12-06;899;933;1075
2019-12-05;776;836;940
2019-12-04;865;907;1035
2019-12-03;869;905;1015
2019-12-02;848;892;992
2019-12-01;870;907;1041
2019-11-30;803;844;942
2019-11-29;815;861;972
2019-11-28;744;803;915
2019-11-27;468;497;580
2019-11-26;459;472;529
2019-11-25;464;483;559
2019-11-24;405;430;493
2019-11-23;510;532;593
2019-11-22;444;467;539
2019-11-21;419;441;501
2019-11-20;308;339;381
2019-11-19;306;320;353
2019-11-18;367;376;409
2019-11-17;391;402;439
2019-11-16;332;339;380
2019-11-15;360;373;412
2019-11-14;375;385;439
2019-11-13;348;372;432
2019-11-12;349;355;423
2019-11-11;314;331;388
2019-11-10;379;394;442
2019-11-09;460;471;548
2019-11-08;421;435;480
2019-11-07;377;387;427
2019-11-06;405;425;482
2019-11-05;322;337;380
2019-11-04;279;286;319
2019-11-03;242;255;303
2019-11-02;220;228;269
2019-11-01;242;255;285
2019-10-31;346;355;395
2019-10-30;294;309;341
2019-10-29;266;270;301
2019-10-28;299;306;348
2019-10-27;205;208;223
2019-10-26;183;182;211
2019-10-25;181;181;190
2019-10-24;201;213;227
2019-10-23;185;189;193
2019-10-22;196;204;217
2019-10-21;202;206;216
2019-10-20;199;205;218
2019-10-19;213;218;239
2019-10-18;197;202;226
2019-10-17;154;155;163
2019-10-16;164;164;175
2019-10-15;207;217;244
2019-10-14;164;165;177
2019-10-13;169;175;194
2019-10-12;106;111;121
