﻿Дата;Хосты;Посетители;Хиты
2021-05-09;58;58;269
2021-05-08;80;80;318
2021-05-07;73;73;231
2021-05-06;69;68;264
2021-05-05;55;55;229
2021-05-04;82;82;281
2021-05-03;77;76;309
2021-05-02;83;83;400
2021-05-01;68;68;331
2021-04-30;94;94;413
2021-04-29;85;84;350
2021-04-28;84;84;370
2021-04-27;71;71;327
2021-04-26;111;111;525
2021-04-25;112;112;667
2021-04-24;89;89;381
2021-04-23;92;92;474
2021-04-22;65;65;225
2021-04-21;72;72;247
2021-04-20;73;73;201
2021-04-19;74;74;296
2021-04-18;72;72;208
2021-04-17;76;76;335
2021-04-16;75;75;226
2021-04-15;58;58;271
2021-04-14;79;79;365
2021-04-13;86;86;376
2021-04-12;70;70;227
2021-04-11;63;63;159
