﻿Дата;Хосты;Посетители;Хиты
2021-12-17;10707;10692;39357
2021-12-16;10996;10983;39583
2021-12-15;11007;10990;40171
2021-12-14;10994;10981;40256
2021-12-13;11093;11075;40746
2021-12-12;9042;9016;34585
2021-12-11;8802;8771;31793
2021-12-10;10743;10726;39823
2021-12-09;10966;10946;40785
2021-12-08;10983;10966;40534
2021-12-07;10872;10853;39594
2021-12-06;10804;10781;40463
2021-12-05;9004;8983;33605
2021-12-04;8799;8779;32784
2021-12-03;10712;10703;39505
2021-12-02;10839;10824;38989
2021-12-01;10847;10834;39646
2021-11-30;11028;11020;41346
2021-11-29;10908;10884;39566
2021-11-28;8916;8895;32767
2021-11-27;8730;8715;31980
2021-11-26;10747;10731;39324
2021-11-25;10983;10959;39314
2021-11-24;10993;10964;39493
2021-11-23;11088;11065;40212
2021-11-22;10940;10918;41000
2021-11-21;9137;9114;33828
2021-11-20;8827;8795;32372
2021-11-19;10765;10749;38654
2021-11-18;10937;10903;40058
2021-11-17;10965;10940;39528
2021-11-16;10976;10954;39994
2021-11-15;10968;10943;40871
2021-11-14;8984;8950;33743
2021-11-13;8774;8744;33066
2021-11-12;10787;10766;39244
2021-11-11;10878;10846;39424
2021-11-10;10956;10915;40357
2021-11-09;10876;10842;39802
2021-11-08;10721;10681;39836
2021-11-07;8922;8893;33570
2021-11-06;8766;8728;33246
2021-11-05;9261;9229;36049
2021-11-04;9260;9225;34285
2021-11-03;10365;10338;38351
2021-11-02;10429;10406;38633
2021-11-01;10178;10157;37799
2021-10-31;8692;8657;33642
2021-10-30;8501;8474;31265
2021-10-29;10374;10342;37197
2021-10-28;10768;10732;39160
2021-10-27;10593;10564;39010
2021-10-26;10731;10697;38843
2021-10-25;10824;10797;39930
2021-10-24;8706;8681;33175
2021-10-23;8478;8447;30499
2021-10-22;10375;10356;37738
2021-10-21;10632;10613;38210
2021-10-20;10539;10522;38976
2021-10-19;10540;10526;38753
2021-10-18;10434;10411;38236
2021-10-17;8347;8313;30847
2021-10-16;8109;8082;29995
2021-10-15;9994;9970;36666
2021-10-14;10256;10238;37628
2021-10-13;10284;10242;37761
2021-10-12;10210;10185;37676
2021-10-11;10070;10045;36930
2021-10-10;8107;8070;30233
2021-10-09;7652;7631;28194
2021-10-08;9756;9738;36184
2021-10-07;10061;10029;36508
2021-10-06;10015;9980;36512
2021-10-05;10049;10016;36507
2021-10-04;10025;10008;36981
2021-10-03;8012;7972;28702
2021-10-02;7590;7556;27492
2021-10-01;9808;9774;35393
2021-09-30;10043;10033;36243
2021-09-29;9805;9774;35231
2021-09-28;9939;9913;36158
2021-09-27;9898;9875;37197
2021-09-26;7991;7950;28821
2021-09-25;7639;7609;27056
2021-09-24;9719;9689;35788
2021-09-23;9871;9848;35793
2021-09-22;9994;9964;35687
2021-09-21;9973;9953;36687
2021-09-20;9804;9778;35624
2021-09-19;7849;7804;29608
2021-09-18;7495;7467;26317
2021-09-17;9408;9383;33631
2021-09-16;9595;9572;34996
2021-09-15;9568;9544;34851
2021-09-14;9589;9569;33996
2021-09-13;9431;9408;33910
2021-09-12;7327;7298;26096
2021-09-11;7066;7038;25280
2021-09-10;9218;9200;32402
2021-09-09;9353;9327;33858
2021-09-08;9416;9391;34189
2021-09-07;9377;9357;32922
2021-09-06;9471;9450;33809
2021-09-05;7450;7411;26837
2021-09-04;7043;7009;24917
2021-09-03;9058;9047;32635
2021-09-02;9206;9177;33227
2021-09-01;9127;9115;33392
2021-08-31;9100;9081;33519
2021-08-30;9032;9008;33712
2021-08-29;7042;7004;26701
2021-08-28;6829;6794;24756
2021-08-27;8782;8752;31583
2021-08-26;8949;8933;33256
2021-08-25;8761;8745;31748
2021-08-24;8638;8627;31752
2021-08-23;8514;8496;32340
2021-08-22;6982;6958;26265
2021-08-21;6627;6597;24285
2021-08-20;8516;8495;30939
2021-08-19;8806;8782;32198
2021-08-18;8740;8723;32271
2021-08-17;8789;8754;32734
2021-08-16;8768;8728;33466
2021-08-15;6860;6826;25350
2021-08-14;6546;6506;23720
2021-08-13;8514;8483;31329
2021-08-12;8883;8848;32784
2021-08-11;9021;8984;33202
2021-08-10;8819;8782;31737
2021-08-09;8842;8823;32576
2021-08-08;6924;6895;25227
2021-08-07;6748;6715;24503
2021-08-06;8629;8610;31450
2021-08-05;8639;8627;32418
2021-08-04;8516;8494;30789
2021-08-03;8612;8590;31779
2021-08-02;8643;8618;32488
2021-08-01;6811;6777;25150
2021-07-31;6570;6541;24416
2021-07-30;8444;8417;30968
2021-07-29;8707;8670;32474
2021-07-28;8745;8717;32931
2021-07-27;8933;8905;32866
2021-07-26;8605;8582;32095
2021-07-25;6812;6790;24638
2021-07-24;6601;6573;23649
2021-07-23;8577;8553;31856
2021-07-22;8809;8773;32850
2021-07-21;8786;8765;32505
2021-07-20;8651;8645;33568
2021-07-19;8625;8596;31830
2021-07-18;7003;6971;25649
2021-07-17;6650;6621;23987
2021-07-16;8485;8459;31736
2021-07-15;8887;8846;32909
2021-07-14;8855;8831;33017
2021-07-13;8887;8851;33157
2021-07-12;8889;8863;33190
2021-07-11;6986;6949;25926
2021-07-10;6697;6660;23683
2021-07-09;8684;8662;30973
2021-07-08;8939;8909;32326
2021-07-07;8863;8843;32739
2021-07-06;8917;8898;33174
2021-07-05;8909;8880;33105
2021-07-04;7080;7044;26440
2021-07-03;6857;6834;24979
2021-07-02;8691;8670;31955
2021-07-01;9099;9069;32610
2021-06-30;9116;9081;33943
2021-06-29;9225;9190;33787
2021-06-28;8960;8918;33857
2021-06-27;7100;7059;26482
2021-06-26;6780;6750;24439
2021-06-25;8988;8956;32487
2021-06-24;9290;9259;33836
2021-06-23;9304;9285;33602
2021-06-22;9288;9260;34096
2021-06-21;9131;9100;33983
2021-06-20;7301;7258;26820
2021-06-19;6825;6789;24241
2021-06-18;9100;9073;33164
2021-06-17;9436;9400;34393
2021-06-16;9359;9324;33731
2021-06-15;9389;9361;33959
2021-06-14;8119;8093;29837
2021-06-13;7234;7203;26710
2021-06-12;7068;7031;25420
2021-06-11;9442;9408;33879
2021-06-10;9981;9936;36332
2021-06-09;9718;9685;34551
2021-06-08;9947;9905;35982
2021-06-07;9801;9775;35658
2021-06-06;7742;7694;28129
2021-06-05;7251;7229;26012
2021-06-04;9580;9547;34536
2021-06-03;9803;9769;36196
2021-06-02;9840;9824;36198
2021-06-01;9817;9784;35632
2021-05-31;9955;9915;36628
2021-05-30;7985;7953;29143
2021-05-29;7467;7435;26732
2021-05-28;9576;9548;34111
2021-05-27;9930;9896;35903
2021-05-26;10050;10030;36509
2021-05-25;9996;9973;36535
2021-05-24;10012;9981;38214
2021-05-23;7894;7848;27781
2021-05-22;7378;7344;25618
2021-05-21;9729;9709;35580
2021-05-20;10116;10073;36256
2021-05-19;10014;9990;36087
2021-05-18;10015;9997;36448
2021-05-17;9990;9948;36573
2021-05-16;7864;7823;27997
2021-05-15;7554;7512;26644
2021-05-14;9607;9566;34617
2021-05-13;9810;9766;36062
2021-05-12;9814;9776;36531
2021-05-11;9361;9322;33813
2021-05-10;7884;7851;29332
2021-05-09;7365;7324;27559
2021-05-08;7595;7547;28131
2021-05-07;8568;8526;31453
2021-05-06;9081;9025;33350
2021-05-05;8958;8908;33061
2021-05-04;8888;8843;33229
2021-05-03;8141;8098;30687
2021-05-02;7479;7449;27892
2021-05-01;7255;7221;27137
2021-04-30;9674;9623;34772
2021-04-29;9920;9883;36955
2021-04-28;10218;10158;38196
2021-04-27;10489;10442;38950
2021-04-26;10216;10175;38257
2021-04-25;8807;8747;33368
2021-04-24;8338;8290;31366
2021-04-23;10216;10176;38106
2021-04-22;10459;10423;38450
2021-04-21;10705;10650;40352
2021-04-20;10519;10474;39710
2021-04-19;10232;10183;39103
2021-04-18;8243;8209;31419
2021-04-17;7839;7788;29276
2021-04-16;10071;10018;37806
2021-04-15;10225;10159;38100
2021-04-14;10275;10222;38349
2021-04-13;10372;10313;38551
2021-04-12;10108;10054;38197
2021-04-11;8458;8406;32738
2021-04-10;8257;8212;30609
2021-04-09;10326;10279;39353
2021-04-08;10775;10736;41100
2021-04-07;10825;10778;41624
2021-04-06;10634;10575;40063
2021-04-05;10620;10570;40337
2021-04-04;8897;8843;35002
2021-04-03;8434;8381;31760
2021-04-02;10495;10425;40877
2021-04-01;10610;10549;40541
2021-03-31;10884;10815;40842
2021-03-30;10642;10585;39806
2021-03-29;10498;10431;39302
2021-03-28;8678;8608;33130
2021-03-27;8347;8295;31271
2021-03-26;10436;10388;38835
2021-03-25;10621;10557;40653
2021-03-24;10629;10577;40927
2021-03-23;10765;10700;40555
2021-03-22;10653;10593;40602
2021-03-21;9091;9024;35621
2021-03-20;8602;8543;32856
2021-03-19;10638;10577;41116
2021-03-18;10749;10680;41019
2021-03-17;10646;10590;40626
2021-03-16;10715;10673;40628
2021-03-15;10401;10342;39716
2021-03-14;8407;8329;32908
2021-03-13;8245;8180;32718
2021-03-12;9904;9843;39785
2021-03-11;9891;9833;41245
2021-03-10;10008;9943;40126
2021-03-09;9687;9629;38143
2021-03-08;7767;7719;30295
2021-03-07;7826;7770;30055
2021-03-06;7912;7845;30165
2021-03-05;9520;9479;35392
2021-03-04;9957;9903;37663
2021-03-03;9862;9793;38467
2021-03-02;10065;10001;38336
2021-03-01;9753;9691;37326
2021-02-28;8239;8188;32818
2021-02-27;8639;8585;34277
2021-02-26;10127;10076;39151
2021-02-25;10340;10361;39766
2021-02-24;10339;10225;40556
2021-02-23;8724;8622;34441
2021-02-22;8581;8500;33608
2021-02-21;8127;8046;32780
2021-02-20;9106;9002;35562
2021-02-19;9806;9730;39079
2021-02-18;9923;9841;38990
2021-02-17;9864;9766;39231
2021-02-16;10086;10004;39869
2021-02-15;9936;9862;39092
2021-02-14;8559;8477;34158
2021-02-13;8478;8395;33800
2021-02-12;9941;9885;39458
2021-02-11;9894;9823;38189
2021-02-10;9723;9675;38983
2021-02-09;9806;9712;38065
2021-02-08;9318;9255;36487
2021-02-07;8265;8171;33727
2021-02-06;8046;7960;32542
2021-02-05;9678;9593;38670
2021-02-04;9770;9692;38528
2021-02-03;9659;9566;38308
2021-02-02;9641;9534;38275
2021-02-01;9778;9694;38569
2021-01-31;8207;8101;33193
2021-01-30;7872;7769;31967
2021-01-29;9575;9462;36830
2021-01-28;9709;9637;36354
2021-01-27;9747;9664;37547
2021-01-26;9954;9877;37591
2021-01-25;9805;9720;37392
2021-01-24;8179;8104;32225
2021-01-23;8134;8053;31933
2021-01-22;9719;9640;36637
2021-01-21;9904;9815;38624
2021-01-20;10025;9928;39314
2021-01-19;10146;10079;41545
2021-01-18;10124;10036;42197
2021-01-17;8784;8698;37700
2021-01-16;8942;8885;39046
2021-01-15;10360;10292;46134
2021-01-14;10973;10917;49781
2021-01-13;11669;11595;56494
2021-01-12;13378;13386;76931
2021-01-11;9935;9830;42935
2021-01-10;8571;8456;38350
2021-01-09;8529;8398;37348
2021-01-08;8518;8412;37955
2021-01-07;8225;8148;36747
2021-01-06;8301;8178;35058
2021-01-05;8658;8518;37396
2021-01-04;8652;8550;37346
2021-01-03;8027;7912;36242
2021-01-02;7937;7816;35948
2021-01-01;7178;7065;31874
2020-12-31;6298;6205;25296
2020-12-30;8917;8808;37190
2020-12-29;9653;9563;41130
2020-12-28;9971;9861;42942
2020-12-27;8511;8390;37313
2020-12-26;8431;8298;35794
2020-12-25;9603;9484;40984
2020-12-24;9953;9835;41979
2020-12-23;9985;9854;42258
2020-12-22;10211;10107;42760
2020-12-21;10118;10001;42895
2020-12-20;8570;8437;37852
2020-12-19;8382;8225;35997
2020-12-18;9775;9646;41618
2020-12-17;9896;9766;42642
2020-12-16;10021;9908;42595
2020-12-15;10166;10051;43127
2020-12-14;10212;10072;43998
2020-12-13;8671;8538;37847
2020-12-12;8397;8255;35940
2020-12-11;10134;10030;43082
2020-12-10;10251;10104;46168
2020-12-09;10360;10227;48240
2020-12-08;10386;10258;46203
2020-12-07;10220;10056;49964
2020-12-06;8710;8575;37528
2020-12-05;8339;8183;44602
2020-12-04;10229;10088;44064
2020-12-03;10259;10116;48404
2020-12-02;10035;9893;42704
2020-12-01;10276;10119;52107
2020-11-30;10381;10240;43597
2020-11-29;8545;8404;52259
2020-11-28;8395;8249;41916
2020-11-27;9978;9830;44618
2020-11-26;10412;10258;48320
2020-11-25;10396;10263;46866
2020-11-24;10578;10438;47782
2020-11-23;10565;10409;58780
2020-11-22;8820;8654;43248
2020-11-21;8642;8486;46636
2020-11-20;10337;10190;56157
2020-11-19;10676;10546;56857
2020-11-18;10700;10538;55041
2020-11-17;10632;10509;62101
2020-11-16;10502;10364;50899
2020-11-15;8996;8839;42557
2020-11-14;8662;8452;36336
2020-11-13;10433;10276;62161
2020-11-12;10528;10388;57314
2020-11-11;10611;10458;43836
2020-11-10;10651;10487;56475
2020-11-09;10471;10345;49267
2020-11-08;8890;8712;48243
2020-11-07;8557;8391;35339
2020-11-06;10257;10113;42084
2020-11-05;10598;10434;44354
2020-11-04;9486;9288;40311
2020-11-03;10677;10511;44846
2020-11-02;10691;10520;44480
2020-11-01;8808;8659;37956
2020-10-31;8392;8202;34579
2020-10-30;10421;10263;42792
2020-10-29;10586;10432;43761
2020-10-28;10614;10449;44091
2020-10-27;10743;10567;44031
2020-10-26;10632;10455;45418
2020-10-25;8816;8642;37742
2020-10-24;8363;8179;34718
2020-10-23;10327;10165;41853
2020-10-22;10644;10464;44326
2020-10-21;10720;10546;43375
2020-10-20;10659;10488;43780
2020-10-19;10647;10493;44130
2020-10-18;8866;8654;37764
2020-10-17;8228;8062;33852
2020-10-16;10208;10041;41495
2020-10-15;10276;10090;42112
2020-10-14;10096;9908;41151
2020-10-13;9866;9709;41617
2020-10-12;6686;6502;28185
2020-10-11;8252;8055;35518
2020-10-10;8348;8167;34573
2020-10-09;10503;10292;42907
2020-10-08;10949;10761;44982
2020-10-07;10846;10659;45497
2020-10-06;10881;10731;45971
2020-10-05;10681;10518;44851
2020-10-04;8456;8270;36425
2020-10-03;8049;7841;33869
2020-10-02;10502;10347;43688
2020-10-01;10613;10404;43449
2020-09-30;10848;10666;45033
2020-09-29;10854;10662;45551
2020-09-28;10906;10737;45653
2020-09-27;8554;8337;36334
2020-09-26;7963;7761;33132
2020-09-25;10135;9944;40793
2020-09-24;10697;10510;44547
2020-09-23;10595;10396;43919
2020-09-22;10810;10598;45716
2020-09-21;10770;10590;44849
2020-09-20;8602;8388;36916
2020-09-19;8351;8155;36194
2020-09-18;10389;10179;44187
2020-09-17;11038;10801;46870
2020-09-16;10466;10236;44661
2020-09-15;10506;10312;44442
2020-09-14;10519;10309;44502
2020-09-13;8272;8064;35014
2020-09-12;7743;7552;32777
2020-09-11;10484;10281;44663
2020-09-10;10898;10660;46439
2020-09-09;10799;10618;46658
2020-09-08;10836;10617;45719
2020-09-07;10562;10338;44814
2020-09-06;8343;8156;36200
2020-09-05;8088;7877;34729
2020-09-04;10367;10159;43531
2020-09-03;10594;10390;44852
2020-09-02;10596;10339;45315
2020-09-01;10600;10361;45295
2020-08-31;10544;10347;45155
2020-08-30;8596;8351;38484
2020-08-29;8063;7833;35717
2020-08-28;10444;10219;46479
2020-08-27;10680;10486;47242
2020-08-26;10794;10580;47138
2020-08-25;10777;10559;47334
2020-08-24;10689;10492;46543
2020-08-23;8736;8527;35777
2020-08-22;8241;8015;30793
2020-08-21;10700;10487;41632
2020-08-20;11584;11347;45238
2020-08-19;12187;11943;47262
2020-08-18;12510;12251;49812
2020-08-17;13061;12812;54699
2020-08-16;10720;10409;44668
2020-08-15;10749;10431;47868
2020-08-14;14154;13854;66900
2020-08-13;14489;14179;50669
2020-08-12;14368;14029;49291
2020-08-11;14242;13905;48495
2020-08-10;13814;13399;47140
2020-08-09;10968;10539;37337
2020-08-08;10474;10043;35087
2020-08-07;13390;12939;44382
2020-08-06;13835;13461;47228
2020-08-05;13820;13402;46308
2020-08-04;14038;13653;47083
2020-08-03;13967;13554;46967
2020-08-02;11360;10875;38497
2020-08-01;10861;10406;37096
2020-07-31;13755;13293;45699
2020-07-30;14264;13808;49176
2020-07-29;14120;13686;48801
2020-07-28;14120;13701;48486
2020-07-27;14211;13714;49075
2020-07-26;11145;10618;38072
2020-07-25;10781;10263;36559
2020-07-24;13731;13188;46232
2020-07-23;14324;13810;48950
2020-07-22;14337;13779;49491
2020-07-21;14574;14016;50096
2020-07-20;14319;13784;49608
2020-07-19;11372;10820;38410
2020-07-18;10758;10176;35947
2020-07-17;14080;13533;47490
2020-07-16;14828;14260;50623
2020-07-15;14845;14325;51454
2020-07-14;15100;14590;52341
2020-07-13;14570;14088;50852
2020-07-12;11616;11019;39919
2020-07-11;10973;10422;37335
2020-07-10;14373;13817;48818
2020-07-09;14701;14138;50416
2020-07-08;14794;14146;50822
2020-07-07;14878;14235;51136
2020-07-06;14777;14191;51090
2020-07-05;11958;11347;41054
2020-07-04;11431;10819;38750
2020-07-03;14568;14012;49813
2020-07-02;15095;14539;52049
2020-07-01;13464;12838;45617
2020-06-30;15600;15052;52645
2020-06-29;15309;14704;53250
2020-06-28;12577;11917;43539
2020-06-27;11771;11177;39518
2020-06-26;14958;14331;51068
2020-06-25;15265;14669;52419
2020-06-24;13503;12826;46934
2020-06-23;15714;15047;54355
2020-06-22;15790;15103;55207
2020-06-21;12757;11995;43873
2020-06-20;12253;11572;41207
2020-06-19;15392;14758;52386
2020-06-18;15895;15278;54704
2020-06-17;15686;15040;54815
2020-06-16;15976;15303;54197
2020-06-15;16121;15465;56203
2020-06-14;12896;12216;45249
2020-06-13;12304;11625;41915
2020-06-12;13101;12362;45182
2020-06-11;15827;15165;54660
2020-06-10;16040;15317;56957
2020-06-09;15884;15237;55377
2020-06-08;15757;15005;56591
2020-06-07;13240;12480;46846
2020-06-06;12437;11795;44260
2020-06-05;16224;15575;57652
2020-06-04;16800;16150;59789
2020-06-03;16763;16079;58902
2020-06-02;17208;16507;61151
2020-06-01;17036;16390;60254
2020-05-31;14223;13490;51839
2020-05-30;13229;12498;45668
2020-05-29;16293;15622;57645
2020-05-28;16957;16281;60051
2020-05-27;16748;16071;59574
2020-05-26;17178;16453;61537
2020-05-25;16978;16262;62486
2020-05-24;14237;13416;52203
2020-05-23;13740;13088;48830
2020-05-22;17154;16481;60754
2020-05-21;17833;17077;64247
2020-05-20;17627;16918;63243
2020-05-19;17551;16838;63089
2020-05-18;17529;16828;64670
2020-05-17;14572;13767;52126
2020-05-16;14150;13363;49724
2020-05-15;17273;16543;61922
2020-05-14;17606;16892;63194
2020-05-13;17717;16926;64071
2020-05-12;17713;16856;63240
2020-05-11;15348;14519;54589
2020-05-10;14253;13472;51553
2020-05-09;13331;12591;47099
2020-05-08;16573;15768;56817
2020-05-07;17141;16346;62023
2020-05-06;17327;16577;63275
2020-05-05;16221;15407;58362
2020-05-04;16049;15248;58253
2020-05-03;14808;14043;53479
2020-05-02;14670;13882;52523
2020-05-01;14864;14094;53728
2020-04-30;17752;16993;64763
2020-04-29;18338;17508;65969
2020-04-28;18245;17446;66066
2020-04-27;18335;17487;66006
2020-04-26;16116;15244;58313
2020-04-25;16167;15206;58182
2020-04-24;18383;17542;65645
2020-04-23;18861;18011;68145
2020-04-22;18921;18084;68587
2020-04-21;19121;18230;68990
2020-04-20;18728;17857;67938
2020-04-19;16454;15577;60044
2020-04-18;15878;14975;56787
2020-04-17;18575;17598;67185
2020-04-16;18631;17848;67503
2020-04-15;19201;18188;69009
2020-04-14;19089;18161;68410
2020-04-13;18933;17982;69178
2020-04-12;17214;16226;63909
2020-04-11;16739;15777;61455
2020-04-10;18739;17823;67821
2020-04-09;18998;18099;69825
2020-04-08;18863;17967;69213
2020-04-07;19340;18322;69991
2020-04-06;19147;18194;69001
2020-04-05;17263;16282;64932
2020-04-04;17097;16430;62718
2020-04-03;18978;18319;69353
2020-04-02;19286;18642;71255
2020-04-01;19328;18737;70585
2020-03-31;19466;18844;71753
2020-03-30;19377;18791;71096
2020-03-29;16692;16072;60652
2020-03-28;16199;15621;59113
2020-03-27;19199;18798;67698
2020-03-26;19433;18935;69008
2020-03-25;19738;19294;70444
2020-03-24;20154;19829;72494
2020-03-23;20055;19673;73371
2020-03-22;16862;16198;62617
2020-03-21;16172;15605;58869
2020-03-20;19769;19383;70092
2020-03-19;20142;19780;71753
2020-03-18;19957;19625;71246
2020-03-17;20041;19791;72085
2020-03-16;20085;19837;71376
2020-03-15;16598;16009;60493
2020-03-14;16102;15524;57493
2020-03-13;19874;19496;69878
2020-03-12;20048;19654;71378
2020-03-11;20023;19675;72163
2020-03-10;19732;19459;69934
2020-03-09;16343;15692;58575
2020-03-08;14472;13804;51561
2020-03-07;14876;14176;53103
2020-03-06;18890;18425;65010
2020-03-05;19647;19175;68752
2020-03-04;19732;19296;68899
2020-03-03;19699;19332;69933
2020-03-02;19925;19541;70604
2020-03-01;16319;15594;59056
2020-02-29;16187;15502;57669
2020-02-28;20116;19744;69907
2020-02-27;20313;19971;70934
2020-02-26;20185;19776;70440
2020-02-25;20238;19807;70417
2020-02-24;17611;16977;62725
2020-02-23;15904;15160;56604
2020-02-22;15740;15110;54754
2020-02-21;19543;19228;66557
2020-02-20;20120;19858;70054
2020-02-19;20483;20136;71187
2020-02-18;20462;20096;71159
2020-02-17;20499;20210;72127
2020-02-16;16883;16205;60389
2020-02-15;16254;15693;57615
2020-02-14;20136;19798;70111
2020-02-13;20487;20176;72287
2020-02-12;20797;20392;72883
2020-02-11;20700;20372;74012
2020-02-10;20535;20251;72043
2020-02-09;17077;16405;61318
2020-02-08;16555;15908;58120
2020-02-07;20448;20110;70422
2020-02-06;20639;20288;70840
2020-02-05;20659;20426;72041
2020-02-04;20828;20483;71750
2020-02-03;20694;20381;72840
2020-02-02;16948;16244;60693
2020-02-01;16536;15861;58383
2020-01-31;20719;20316;71702
2020-01-30;20914;20516;72348
2020-01-29;20903;20579;72526
2020-01-28;20721;20393;71837
2020-01-27;20583;20277;72334
2020-01-26;17081;16363;60348
2020-01-25;16529;15888;57525
2020-01-24;20482;20235;69734
2020-01-23;20655;20436;71180
2020-01-22;20830;20481;72468
2020-01-21;20957;20636;73195
2020-01-20;20890;20510;72106
2020-01-19;17592;16986;61178
2020-01-18;16811;16147;58010
2020-01-17;20800;20367;71028
2020-01-16;21129;20811;72007
2020-01-15;20773;20410;71208
2020-01-14;20669;20432;71516
2020-01-13;20437;20080;70177
2020-01-12;17487;16781;61417
2020-01-11;17348;16827;60821
2020-01-10;20688;20374;71893
2020-01-09;20445;20122;70831
2020-01-08;18334;17657;63464
2020-01-07;16629;16016;59612
2020-01-06;16305;15701;57575
2020-01-05;16409;15827;58802
2020-01-04;16470;15917;58564
2020-01-03;16589;16070;59560
2020-01-02;16387;15789;58677
2020-01-01;14575;13949;51591
2019-12-31;13491;12997;45094
2019-12-30;18157;17724;61636
2019-12-29;16261;15643;57059
2019-12-28;17226;16555;58717
2019-12-27;20339;20049;68803
2019-12-26;20898;20596;72037
2019-12-25;20170;19857;69778
2019-12-24;21140;20857;72726
2019-12-23;21139;20828;72761
2019-12-22;17063;16461;60069
2019-12-21;17055;16463;58950
2019-12-20;20844;20596;71263
2019-12-19;21552;21193;73626
2019-12-18;21172;20876;73023
2019-12-17;21466;21144;73903
2019-12-16;21015;20787;72692
2019-12-15;17612;16926;61690
2019-12-14;17056;16464;59232
2019-12-13;21234;20977;72264
2019-12-12;21536;21296;74444
2019-12-11;21626;21317;75302
2019-12-10;21840;21549;75563
2019-12-09;21631;21303;74847
2019-12-08;17887;17197;62127
2019-12-07;17320;16762;59994
2019-12-06;21575;21362;73944
2019-12-05;21643;21445;74569
2019-12-04;22429;22179;76614
2019-12-03;21837;21498;74635
2019-12-02;21437;21193;73770
2019-12-01;17638;16982;61416
2019-11-30;17084;16530;59312
2019-11-29;21765;21439;73640
2019-11-28;22383;22157;76982
2019-11-27;21781;21527;74143
2019-11-26;21935;21592;76170
2019-11-25;21870;21644;75525
2019-11-24;17738;17070;61665
2019-11-23;17278;16622;59759
2019-11-22;21561;21360;72828
2019-11-21;21922;21628;74511
2019-11-20;21957;21715;75173
2019-11-19;22269;21950;76334
2019-11-18;21965;21705;76636
2019-11-17;17657;17020;61674
2019-11-16;17501;16808;60271
2019-11-15;21859;21613;74372
2019-11-14;22233;21887;76472
2019-11-13;22202;21878;75763
2019-11-12;22341;22041;76457
2019-11-11;21798;21538;74510
2019-11-10;17882;17143;62254
2019-11-09;17354;16720;59426
2019-11-08;21715;21359;73677
2019-11-07;21836;21524;74652
2019-11-06;22006;21615;75389
2019-11-05;22089;21700;75033
2019-11-04;19230;18609;67259
2019-11-03;17525;16842;63319
2019-11-02;17150;16449;59757
2019-11-01;21806;21510;74204
2019-10-31;22225;21976;76440
2019-10-30;22283;21975;77295
2019-10-29;22344;22078;76135
2019-10-28;21984;21813;75616
2019-10-27;17890;17197;63090
2019-10-26;16868;16196;58458
2019-10-25;21501;21236;73534
2019-10-24;22193;21945;75839
2019-10-23;22007;21765;75322
2019-10-22;22184;21912;75727
2019-10-21;22091;21782;75490
2019-10-20;17490;16754;59419
2019-10-19;16634;15977;57143
2019-10-18;21665;21428;73406
2019-10-17;21954;21644;75367
2019-10-16;21663;21397;73934
2019-10-15;21777;21467;74259
2019-10-14;21158;20921;73367
2019-10-13;17138;16431;59462
2019-10-12;17040;16231;58460
2019-10-11;21192;20857;71772
2019-10-10;22121;21818;76090
2019-10-09;22041;21774;75911
2019-10-08;21879;21599;75156
2019-10-07;21696;21358;75141
2019-10-06;17280;16535;58828
2019-10-05;16265;15706;54837
2019-10-04;21203;20851;70473
2019-10-03;21340;21028;72380
2019-10-02;21346;21054;72967
2019-10-01;21641;21338;73611
2019-09-30;21546;21321;74375
2019-09-29;17237;16545;59411
2019-09-28;16426;15735;55122
2019-09-27;21292;20977;71804
2019-09-26;21608;21378;72358
2019-09-25;21422;21095;72611
2019-09-24;21695;21433;74856
2019-09-23;21930;21701;75259
2019-09-22;17279;16627;59230
2019-09-21;16335;15639;55522
2019-09-20;21235;21005;71616
2019-09-19;21770;21404;74381
2019-09-18;21883;21389;74228
2019-09-17;21723;21332;72553
2019-09-16;21321;20937;72796
2019-09-15;16675;15909;56533
2019-09-14;15527;14860;52567
2019-09-13;20556;20293;69623
2019-09-12;21177;20870;72586
2019-09-11;21270;20919;72815
2019-09-10;20989;20668;72206
2019-09-09;21009;20669;71649
2019-09-08;16140;15446;55207
2019-09-07;15289;14625;51010
2019-09-06;20785;20479;69393
2019-09-05;21356;21086;72825
2019-09-04;21429;21109;73078
2019-09-03;21787;21461;74210
2019-09-02;20633;20429;69136
2019-09-01;16443;15778;55711
2019-08-31;15875;15201;54306
2019-08-30;20856;20534;70275
2019-08-29;21722;21486;73536
2019-08-28;21826;21560;74921
2019-08-27;21688;21445;74765
2019-08-26;20623;20433;71171
2019-08-25;16328;15665;55874
2019-08-24;15425;14793;51769
2019-08-23;20780;20507;71259
2019-08-22;21574;21219;73265
2019-08-21;21621;21320;74566
2019-08-20;22136;21863;76123
2019-08-19;22159;21953;77048
2019-08-18;16861;16220;59287
2019-08-17;16791;16174;57651
2019-08-16;22239;22091;77822
2019-08-15;22460;22198;77922
2019-08-14;23121;23054;82360
2019-08-13;23857;23787;85343
2019-08-12;23612;23682;87869
2019-08-11;18447;17848;69130
2019-08-10;18389;17849;71899
2019-08-09;25528;25529;106632
2019-08-08;25111;24841;98874
2019-08-07;24850;24583;94229
2019-08-06;25285;24900;92275
2019-08-05;25334;24958;92589
2019-08-04;19413;18561;71522
2019-08-03;18673;17826;67920
2019-08-02;24793;24474;90918
2019-08-01;25440;25084;94283
2019-07-31;25679;25344;96973
2019-07-30;24985;24605;90987
2019-07-29;24794;24296;91644
