﻿Дата;Хосты;Посетители;Хиты
2019-10-31;396;421;1947
2019-10-30;360;407;1517
2019-10-29;423;482;1894
2019-10-28;426;479;1642
2019-10-27;503;568;2237
2019-10-26;432;463;1777
2019-10-25;384;425;1616
2019-10-24;472;510;2083
2019-10-23;432;484;2056
2019-10-22;433;483;2000
2019-10-21;404;449;1989
2019-10-20;415;475;1613
2019-10-19;382;428;1692
2019-10-18;376;428;1861
2019-10-17;381;433;1677
2019-10-16;388;444;1676
2019-10-15;499;543;2240
2019-10-14;484;547;1993
2019-10-13;495;552;2486
2019-10-12;461;502;1886
2019-10-11;414;463;1859
2019-10-10;463;519;1781
2019-10-09;495;549;1867
2019-10-08;465;517;1967
2019-10-07;469;525;2117
2019-10-06;552;592;2180
2019-10-05;543;607;2462
2019-10-04;565;624;2345
2019-10-03;592;640;2183
2019-10-02;520;569;2110
2019-10-01;520;580;2295
2019-09-30;542;603;2103
2019-09-29;613;671;2313
2019-09-28;477;536;1833
2019-09-27;539;599;2082
2019-09-26;544;606;2080
2019-09-25;529;591;2155
2019-09-24;550;619;2092
2019-09-23;532;587;2224
2019-09-22;525;579;2063
2019-09-21;516;587;1927
2019-09-20;496;552;1739
2019-09-19;494;526;2172
2019-09-18;531;585;2271
2019-09-17;621;688;2209
2019-09-16;605;665;2331
2019-09-15;672;753;2389
2019-09-14;602;667;2237
2019-09-13;608;678;2747
2019-09-12;664;729;2963
2019-09-11;668;719;2334
2019-09-10;627;707;2286
2019-09-09;648;718;2586
2019-09-08;755;816;2854
2019-09-07;652;736;2607
2019-09-06;650;711;2154
2019-09-05;651;724;2331
2019-09-04;618;682;2285
2019-09-03;640;716;2344
2019-09-02;627;701;2007
2019-09-01;735;811;2362
2019-08-31;628;693;2008
2019-08-30;651;714;2165
2019-08-29;806;857;2950
2019-08-28;763;830;2686
2019-08-27;812;898;3145
2019-08-26;815;880;2489
2019-08-25;834;908;2831
2019-08-24;789;863;2850
2019-08-23;817;889;2635
2019-08-22;834;904;3092
2019-08-21;946;1022;2593
2019-08-20;1035;1099;2933
2019-08-19;1036;1119;3162
2019-08-18;990;1084;3164
2019-08-17;910;979;2764
2019-08-16;869;940;2487
2019-08-15;940;1032;3493
2019-08-14;796;896;2497
2019-08-13;768;874;2618
2019-08-12;726;819;2843
2019-08-11;749;833;2758
2019-08-10;714;793;3014
2019-08-09;726;803;2490
2019-08-08;708;769;2306
2019-08-07;669;734;2396
2019-08-06;647;707;2342
2019-08-05;710;809;2475
2019-08-04;747;823;2812
2019-08-03;671;767;1990
2019-08-02;641;743;2244
2019-08-01;700;775;2046
2019-07-31;690;762;1922
2019-07-30;703;794;1861
2019-07-29;737;837;2003
2019-07-28;799;894;2158
2019-07-27;710;788;1675
2019-07-26;734;820;1869
2019-07-25;732;831;1860
2019-07-24;699;795;1824
2019-07-23;715;813;2009
2019-07-22;731;830;1880
2019-07-21;786;892;2272
2019-07-20;751;828;1920
2019-07-19;697;797;1884
2019-07-18;721;813;2033
2019-07-17;782;885;2224
2019-07-16;795;903;2766
2019-07-15;783;887;2782
2019-07-14;777;885;2754
2019-07-13;742;846;2700
2019-07-12;759;832;2353
2019-07-11;772;882;2553
2019-07-10;781;871;2701
2019-07-09;832;918;2861
2019-07-08;795;894;2639
2019-07-07;852;952;2827
2019-07-06;825;886;2411
2019-07-05;744;836;2576
2019-07-04;779;863;2380
2019-07-03;793;888;2601
2019-07-02;779;873;2510
2019-07-01;756;847;2419
2019-06-30;783;876;3202
2019-06-29;693;802;2722
2019-06-28;742;844;2702
2019-06-27;687;782;2418
2019-06-26;685;784;3204
2019-06-25;785;888;2409
2019-06-24;850;947;2764
2019-06-23;841;946;3027
2019-06-22;748;830;2167
2019-06-21;735;831;2111
2019-06-20;757;849;2141
2019-06-19;774;866;2163
2019-06-18;725;814;1864
2019-06-17;830;905;2304
2019-06-16;809;910;2462
2019-06-15;819;914;2462
2019-06-14;825;925;2809
2019-06-13;782;865;2990
2019-06-12;785;881;2996
2019-06-11;776;839;3123
2019-06-10;825;910;2819
2019-06-09;777;874;2786
2019-06-08;756;846;2634
2019-06-07;710;815;2267
2019-06-06;726;817;2392
2019-06-05;776;859;2949
2019-06-04;742;814;2826
2019-06-03;604;686;2639
2019-06-02;668;741;2634
2019-06-01;567;639;2352
2019-05-31;618;719;2812
2019-05-30;711;790;2964
2019-05-29;610;698;2122
2019-05-28;650;724;2370
2019-05-27;680;769;2308
2019-05-26;726;810;2584
2019-05-25;690;795;2267
2019-05-24;683;782;2171
2019-05-23;756;833;2818
2019-05-22;720;801;2765
2019-05-21;734;825;2816
2019-05-20;822;905;2805
2019-05-19;909;1002;2562
2019-05-18;937;1022;2814
2019-05-17;833;918;2703
2019-05-16;731;821;2606
2019-05-15;754;852;2413
2019-05-14;654;734;2676
2019-05-13;760;849;2650
2019-05-12;802;909;2576
2019-05-11;775;878;2352
2019-05-10;736;821;2192
2019-05-09;702;807;2092
2019-05-08;773;877;2999
2019-05-07;733;802;2866
2019-05-06;770;862;2706
2019-05-05;837;925;2671
2019-05-04;868;965;2776
2019-05-03;873;972;2818
2019-05-02;867;966;3115
2019-05-01;844;936;2886
2019-04-30;916;1017;2880
2019-04-29;929;1017;3231
2019-04-28;857;970;3540
2019-04-27;837;930;2815
2019-04-26;847;948;2666
2019-04-25;902;986;2811
2019-04-24;884;967;2631
2019-04-23;958;1033;3164
2019-04-22;945;1050;3428
2019-04-21;1020;1113;2909
2019-04-20;1048;1137;3376
2019-04-19;1042;1149;3503
2019-04-18;966;1061;3320
2019-04-17;964;1063;3305
2019-04-16;972;1079;3656
2019-04-15;1051;1137;3300
2019-04-14;1112;1233;4119
2019-04-13;1024;1122;3328
2019-04-12;978;1069;2860
2019-04-11;943;1056;3419
2019-04-10;985;1084;3076
2019-04-09;1017;1134;3741
2019-04-08;1167;1301;4180
2019-04-07;1241;1412;4590
2019-04-06;1078;1195;3496
2019-04-05;1091;1216;3654
2019-04-04;1066;1190;4065
2019-04-03;1051;1180;3852
2019-04-02;1095;1211;4039
2019-04-01;1046;1167;3707
2019-03-31;1076;1200;3701
2019-03-30;1110;1228;3630
2019-03-29;1046;1202;3353
2019-03-28;1038;1177;3231
2019-03-27;1120;1245;3755
2019-03-26;1155;1295;4024
2019-03-25;1198;1352;4019
2019-03-24;1216;1381;4113
2019-03-23;1156;1283;3555
2019-03-22;1179;1294;4122
2019-03-21;1241;1382;4440
2019-03-20;1089;1254;3731
2019-03-19;1014;1137;3578
2019-03-18;983;1083;3855
2019-03-17;1135;1247;3400
2019-03-16;948;1081;3274
2019-03-15;896;983;3430
2019-03-14;917;1022;3738
2019-03-13;812;894;3554
2019-03-12;876;978;3428
2019-03-11;903;1007;3673
2019-03-10;1088;1182;4425
2019-03-09;985;1092;4264
2019-03-08;862;967;3497
2019-03-07;897;965;3888
2019-03-06;920;1016;4096
2019-03-05;913;1000;4427
2019-03-04;1006;1108;4268
2019-03-03;1003;1140;4994
2019-03-02;1028;1139;4441
2019-03-01;948;1038;3923
2019-02-28;911;988;3670
2019-02-27;911;999;4170
2019-02-26;900;1005;3850
2019-02-25;1000;1113;4361
2019-02-24;983;1113;3735
2019-02-23;884;1008;3534
2019-02-22;833;917;3511
2019-02-21;866;965;3475
2019-02-20;893;995;4011
2019-02-19;936;1035;4061
2019-02-18;891;999;3880
2019-02-17;1033;1150;4643
2019-02-16;909;1019;4698
2019-02-15;919;1026;3986
2019-02-14;873;998;3971
2019-02-13;857;948;4137
2019-02-12;863;971;3865
2019-02-11;928;1024;3993
2019-02-10;999;1122;4513
2019-02-09;990;1108;3884
2019-02-08;934;1044;4684
2019-02-07;988;1084;4456
2019-02-06;1017;1138;3979
2019-02-05;981;1098;3977
2019-02-04;1050;1175;5917
2019-02-03;1084;1233;4874
2019-02-02;1022;1151;3985
2019-02-01;965;1062;3948
2019-01-31;1039;1133;4544
2019-01-30;960;1058;3894
2019-01-29;1092;1157;5022
2019-01-28;1043;1174;4543
2019-01-27;1226;1352;5070
2019-01-26;1078;1196;4623
2019-01-25;1017;1118;4481
2019-01-24;1060;1148;4135
2019-01-23;928;1039;3986
2019-01-22;1008;1115;4473
2019-01-21;1113;1226;4454
2019-01-20;1032;1139;4346
2019-01-19;1103;1210;4609
2019-01-18;1082;1165;4489
2019-01-17;1079;1176;4818
2019-01-16;1025;1140;4002
2019-01-15;1089;1302;4071
2019-01-14;1168;1479;5374
2019-01-13;1162;1484;5085
2019-01-12;1143;1486;4412
2019-01-11;1150;1416;4398
2019-01-10;1154;1468;4957
2019-01-09;1234;1507;4925
2019-01-08;1274;1583;5500
2019-01-07;1254;1636;4777
2019-01-06;1217;1513;4730
2019-01-05;1222;1564;4434
2019-01-04;1303;1661;4117
2019-01-03;1288;1626;4213
2019-01-02;1474;1867;4790
2019-01-01;1240;1560;4116
2018-12-31;929;1057;2929
2018-12-30;1217;1320;4102
2018-12-29;1238;1358;4559
2018-12-28;1172;1272;4053
2018-12-27;1187;1303;4620
2018-12-26;1098;1209;4383
2018-12-25;1152;1283;4422
2018-12-24;1138;1244;4186
2018-12-23;1263;1370;5218
2018-12-22;1182;1307;4385
2018-12-21;1120;1228;4187
2018-12-20;1113;1221;3976
2018-12-19;1204;1310;4588
2018-12-18;1237;1366;4610
2018-12-17;1251;1351;4733
2018-12-16;1261;1399;4819
2018-12-15;1236;1360;5224
2018-12-14;1220;1342;5021
2018-12-13;1318;1451;6027
2018-12-12;1259;1368;4839
2018-12-11;1227;1335;4635
2018-12-10;1268;1392;4845
2018-12-09;1312;1438;4775
2018-12-08;1250;1399;4312
2018-12-07;1157;1270;4220
2018-12-06;1121;1253;4511
2018-12-05;1202;1332;4307
2018-12-04;1227;1382;4197
2018-12-03;1086;1188;3748
2018-12-02;1384;1524;4757
2018-12-01;1279;1421;4232
2018-11-30;1223;1357;4740
2018-11-29;1266;1372;4343
2018-11-28;1291;1414;4527
2018-11-27;1280;1421;4643
2018-11-26;1350;1473;5216
2018-11-25;1431;1561;5489
2018-11-24;1422;1581;5478
2018-11-23;1322;1435;4682
2018-11-22;1353;1496;5870
2018-11-21;1387;1536;5245
2018-11-20;1382;1548;4874
2018-11-19;1435;1573;5382
2018-11-18;1568;1736;5811
2018-11-17;1380;1547;5253
2018-11-16;1304;1434;4852
2018-11-15;1387;1545;5067
2018-11-14;1389;1535;5040
2018-11-13;1476;1606;6084
2018-11-12;1416;1584;5824
2018-11-11;1642;1820;7120
2018-11-10;1529;1690;5777
2018-11-09;1418;1569;5119
2018-11-08;1388;1546;5652
2018-11-07;1388;1517;4932
2018-11-06;1469;1629;5560
2018-11-05;1549;1697;5429
2018-11-04;1650;1802;6643
2018-11-03;1534;1704;6138
2018-11-02;1519;1681;5789
2018-11-01;1586;1744;6289
2018-10-31;1663;1858;6739
2018-10-30;1635;1861;6304
2018-10-29;1808;2018;6524
2018-10-28;1882;2082;7556
2018-10-27;1690;1902;6662
2018-10-26;1611;1786;6436
2018-10-25;1515;1704;6361
2018-10-24;1666;1849;6154
2018-10-23;1662;1863;6615
2018-10-22;1739;1960;7909
2018-10-21;1888;2149;7377
2018-10-20;1772;1988;7725
2018-10-19;1745;1970;6692
2018-10-18;1827;2050;7234
2018-10-17;1832;2031;7301
2018-10-16;1898;2128;7087
2018-10-15;1899;2112;6714
2018-10-14;1821;2038;6439
2018-10-13;1755;2000;6668
2018-10-12;1785;1998;6487
2018-10-11;1829;2042;7419
2018-10-10;1871;2116;7220
2018-10-09;1983;2227;7172
2018-10-08;1894;2111;7105
2018-10-07;2138;2378;9001
2018-10-06;1933;2164;7069
2018-10-05;1838;2096;7723
2018-10-04;1836;2080;6839
2018-10-03;1747;1957;7692
2018-10-02;1846;2051;7635
2018-10-01;1871;2065;8222
2018-09-30;2028;2252;8004
2018-09-29;1865;2067;7737
2018-09-28;1698;1852;6664
2018-09-27;1662;1829;6696
2018-09-26;1650;1807;6863
2018-09-25;1672;1838;6618
2018-09-24;1710;1875;7592
2018-09-23;1732;1921;7637
2018-09-22;1651;1816;6440
2018-09-21;1528;1691;6057
2018-09-20;1554;1689;6067
2018-09-19;1682;1833;7506
2018-09-18;1628;1817;6859
2018-09-17;1672;1831;6690
2018-09-16;1802;1975;7208
2018-09-15;1622;1789;6752
2018-09-14;1644;1804;6547
2018-09-13;1676;1829;6745
2018-09-12;1780;1932;8312
2018-09-11;1738;1896;7735
2018-09-10;1805;2002;8854
2018-09-09;1942;2126;7626
2018-09-08;1858;2020;7172
2018-09-07;1805;1984;7481
2018-09-06;1869;2035;7147
2018-09-05;1886;2060;7780
2018-09-04;1868;2054;7314
2018-09-03;1878;2048;7485
2018-09-02;1956;2130;8084
2018-09-01;1905;2069;7456
2018-08-31;1869;2042;7556
2018-08-30;2020;2203;8030
2018-08-29;2101;2292;7827
2018-08-28;2076;2267;7902
2018-08-27;2000;2198;7341
2018-08-26;2040;2222;8086
2018-08-25;1874;2072;7717
2018-08-24;1944;2140;8603
2018-08-23;1972;2188;7992
2018-08-22;2038;2199;8176
2018-08-21;2004;2192;8471
2018-08-20;1935;2136;7470
2018-08-19;2022;2205;8336
2018-08-18;1956;2157;7845
2018-08-17;1940;2130;7541
2018-08-16;2067;2253;8596
2018-08-15;2055;2230;7891
2018-08-14;2033;2237;8047
2018-08-13;2117;2311;8476
2018-08-12;2022;2250;8067
2018-08-11;1855;2060;7619
2018-08-10;1934;2125;8131
2018-08-09;1959;2147;7797
2018-08-08;1952;2160;7659
2018-08-07;2150;2358;8842
2018-08-06;2135;2332;8277
2018-08-05;2180;2394;9349
2018-08-04;2094;2282;8400
2018-08-03;1840;2000;6996
2018-08-02;1861;2012;7403
2018-08-01;1751;1917;7732
2018-07-31;1837;1969;7167
2018-07-30;1787;1955;6725
2018-07-29;1706;1901;7160
2018-07-28;1739;1900;7028
2018-07-27;1722;1881;7163
2018-07-26;1697;1825;6277
2018-07-25;1717;1866;6897
2018-07-24;1637;1781;6496
2018-07-23;1911;2060;7922
2018-07-22;1921;2086;7959
2018-07-21;1791;1942;6756
2018-07-20;1791;2018;6980
2018-07-19;1811;1988;6917
2018-07-18;1834;2034;7054
2018-07-17;1904;2117;7018
2018-07-16;1935;2105;7629
2018-07-15;2007;2244;8376
2018-07-14;1899;2089;8339
2018-07-13;1776;1935;7526
2018-07-12;1766;1958;7109
2018-07-11;1805;2000;7436
2018-07-10;1858;2021;7551
2018-07-09;1987;2168;8442
2018-07-08;2016;2251;8526
2018-07-07;1854;2039;7260
2018-07-06;1945;2159;8432
2018-07-05;1923;2115;8602
2018-07-04;2030;2238;9108
2018-07-03;1994;2210;8547
2018-07-02;2012;2203;8678
2018-07-01;2020;2224;8268
2018-06-30;1888;2093;7340
2018-06-29;1918;2089;7873
2018-06-28;2045;2255;8241
2018-06-27;2077;2244;8478
2018-06-26;2056;2286;8119
2018-06-25;2200;2431;9505
2018-06-24;2387;2625;9936
2018-06-23;2175;2403;9130
2018-06-22;2199;2404;8664
2018-06-21;1987;2148;8003
2018-06-20;1867;2074;7638
2018-06-19;1828;1963;7571
2018-06-18;2097;2280;8254
2018-06-17;2252;2445;8963
2018-06-16;1897;2098;8062
2018-06-15;1771;1950;7786
2018-06-14;1878;2041;7438
2018-06-13;1967;2152;6839
2018-06-12;2039;2235;7657
2018-06-11;1969;2132;7547
2018-06-10;1993;2206;7213
2018-06-09;1907;2055;7112
2018-06-08;1922;2100;7022
2018-06-07;1836;2020;6807
2018-06-06;1908;2059;6731
2018-06-05;2027;2222;7714
2018-06-04;2025;2207;7948
2018-06-03;1980;2195;8219
2018-06-02;1855;2046;7195
2018-06-01;1776;1936;6696
2018-05-31;1746;1881;6857
2018-05-30;1708;1873;6505
2018-05-29;1427;1569;5331
2018-05-28;1388;1552;5809
2018-05-27;1378;1503;5490
2018-05-26;1324;1450;5086
2018-05-25;1261;1413;4979
2018-05-24;1264;1383;4906
2018-05-23;1257;1368;5062
2018-05-22;1342;1455;4916
2018-05-21;1353;1471;5241
2018-05-20;1459;1586;5622
2018-05-19;1349;1473;5118
2018-05-18;1257;1349;4692
2018-05-17;1333;1440;4833
2018-05-16;1309;1414;5244
2018-05-15;1299;1396;5118
2018-05-14;1345;1480;5641
2018-05-13;1497;1637;5580
2018-05-12;1368;1506;5829
2018-05-11;1335;1488;5011
2018-05-10;1410;1539;6092
2018-05-09;1449;1552;6375
2018-05-08;1258;1373;5655
2018-05-07;1320;1421;5480
2018-05-06;1297;1400;5477
2018-05-05;1167;1258;5312
2018-05-04;1102;1229;4830
2018-05-03;1104;1194;4723
2018-05-02;1160;1257;4370
2018-05-01;1090;1200;4973
2018-04-30;1059;1181;4409
2018-04-29;1099;1188;4452
2018-04-28;1045;1135;4676
2018-04-27;1029;1090;4710
2018-04-26;1063;1164;4598
2018-04-25;1044;1127;4776
2018-04-24;1101;1156;4713
2018-04-23;1105;1185;4802
2018-04-22;1174;1278;4422
2018-04-21;1120;1223;5008
2018-04-20;1188;1285;4791
2018-04-19;1176;1269;4766
2018-04-18;1117;1220;4913
2018-04-17;1191;1295;5052
2018-04-16;1169;1260;4983
2018-04-15;1190;1257;4559
2018-04-14;1095;1154;4499
2018-04-13;1094;1167;4796
2018-04-12;997;1079;4254
2018-04-11;1105;1205;5438
2018-04-10;1198;1249;4819
2018-04-09;1095;1184;4918
2018-04-08;1012;1082;4115
2018-04-07;924;1020;4064
2018-04-06;805;868;3637
2018-04-05;881;956;5317
2018-04-04;891;950;5467
2018-04-03;854;917;4738
2018-04-02;865;934;4290
2018-04-01;763;801;3680
2018-03-31;739;791;3901
2018-03-30;764;810;4045
2018-03-29;823;854;4699
2018-03-28;1017;1081;5223
2018-03-27;1733;1864;8169
2018-03-26;2746;2997;11264
2018-03-25;5633;6324;23465
2018-03-24;5347;6071;22944
2018-03-23;2914;3276;13203
2018-03-22;1406;1541;6611
2018-03-21;1416;1505;6264
2018-03-20;1466;1586;6465
2018-03-19;1462;1580;7739
2018-03-18;1635;1744;7837
2018-03-17;1671;1781;7474
2018-03-16;1865;1983;7669
2018-03-15;2865;3084;12852
2018-03-14;6734;7490;29018
2018-03-13;7013;7855;28225
2018-03-12;7026;7883;29692
2018-03-11;7579;8499;31798
2018-03-10;7076;8027;28662
2018-03-09;6884;7699;29523
2018-03-08;5976;6726;23795
2018-03-07;6288;7087;24842
2018-03-06;6162;6941;25058
2018-03-05;5344;6004;21433
2018-03-04;5703;6399;23609
2018-03-03;5700;6424;23367
2018-03-02;5289;5913;21166
2018-03-01;4924;5504;21438
2018-02-28;5562;6197;23109
2018-02-27;5129;5650;21747
2018-02-26;5024;5585;22277
2018-02-25;5396;5958;23927
2018-02-24;5378;5974;22810
2018-02-23;4887;5466;21421
2018-02-22;4943;5433;20594
2018-02-21;4994;5522;20944
2018-02-20;4832;5338;21527
2018-02-19;4909;5424;21579
2018-02-18;4967;5560;21220
2018-02-17;5033;5555;22315
2018-02-16;4733;5254;19266
2018-02-15;4777;5262;20063
2018-02-14;4656;5198;19724
2018-02-13;4697;5207;19822
2018-02-12;4756;5159;20145
2018-02-11;4969;5487;21462
2018-02-10;4642;5132;19836
2018-02-09;4444;4938;18443
2018-02-08;4602;5014;18916
2018-02-07;4528;5023;17838
2018-02-06;4884;5424;21411
2018-02-05;5090;5596;22465
2018-02-04;5779;6389;24119
2018-02-03;5769;6458;24063
2018-02-02;5665;6338;23013
2018-02-01;5694;6340;23390
2018-01-31;5503;6103;22862
2018-01-30;5587;6218;22520
2018-01-29;5585;6170;23559
2018-01-28;5710;6359;23498
2018-01-27;5777;6365;24625
2018-01-26;5829;6336;23701
2018-01-25;5920;6574;22748
2018-01-24;6076;6711;23907
2018-01-23;6148;6770;24688
2018-01-22;6152;6843;24133
2018-01-21;6292;7016;25531
2018-01-20;5954;6632;24101
2018-01-19;5707;6362;24333
2018-01-18;5975;6565;24730
2018-01-17;6182;6875;24954
2018-01-16;5999;6631;24666
2018-01-15;6437;7135;26179
2018-01-14;6444;7185;25617
2018-01-13;5903;6520;23659
2018-01-12;5659;6222;22647
2018-01-11;5856;6477;25690
2018-01-10;6006;6643;23813
2018-01-09;6464;7144;27159
2018-01-08;6411;7115;26490
2018-01-07;6305;7078;24992
2018-01-06;6308;7023;25484
2018-01-05;6211;6950;24710
2018-01-04;6401;7084;25148
2018-01-03;6805;7555;27768
2018-01-02;6895;7730;28603
2018-01-01;5949;6679;24000
2017-12-31;4490;4994;18202
2017-12-30;5809;6388;23884
2017-12-29;5705;6304;22503
2017-12-28;5804;6444;24255
2017-12-27;5953;6552;24690
2017-12-26;5975;6547;25529
2017-12-25;6025;6592;26160
2017-12-24;6072;6628;26247
2017-12-23;5955;6581;25964
2017-12-22;5751;6284;23034
2017-12-21;5700;6242;25316
2017-12-20;5633;6202;24497
2017-12-19;5613;6166;25473
2017-12-18;6068;6650;26844
2017-12-17;6349;7034;27536
2017-12-16;5918;6535;25980
2017-12-15;5744;6253;25429
2017-12-14;5585;6129;26525
2017-12-13;5491;6078;23387
2017-12-12;5489;6049;24100
2017-12-11;5807;6390;24886
2017-12-10;6152;6725;25795
2017-12-09;6048;6639;25365
2017-12-08;5945;6564;25131
2017-12-07;6121;6782;25562
2017-12-06;5948;6542;26612
2017-12-05;5600;6200;24816
2017-12-04;5900;6538;26610
2017-12-03;6156;6831;25349
2017-12-02;5785;6379;24806
2017-12-01;5540;6155;22890
2017-11-30;5293;5856;22472
2017-11-29;4880;5385;20451
2017-11-28;4735;5212;21122
2017-11-27;5086;5550;21165
2017-11-26;5228;5781;23149
2017-11-25;4930;5504;22956
2017-11-24;4909;5383;27294
2017-11-23;5018;5468;27181
2017-11-22;4911;5422;26760
2017-11-21;4943;5391;26293
2017-11-20;4927;5388;27114
2017-11-19;5169;5620;28717
2017-11-18;4674;5100;25539
2017-11-17;4143;4496;22803
2017-11-16;3718;4027;20060
2017-11-15;3463;3772;17324
2017-11-14;2527;2730;13025
2017-11-13;3411;3626;18310
2017-11-12;3428;3709;17403
2017-11-11;3397;3671;16968
2017-11-10;3168;3397;16721
2017-11-09;3251;3503;16060
2017-11-08;3132;3405;15605
2017-11-07;3175;3394;17514
2017-11-06;3158;3367;16813
2017-11-05;3170;3435;16884
2017-11-04;2932;3143;15960
2017-11-03;2503;2710;13459
2017-11-02;2816;3046;14348
2017-11-01;2634;2796;13506
2017-10-31;2594;2775;13253
2017-10-30;2668;2859;15492
2017-10-29;2726;2957;15194
2017-10-28;2461;2593;12996
2017-10-27;2074;2255;10568
2017-10-26;1991;2115;9860
2017-10-25;2155;2266;9945
2017-10-24;2107;2209;10545
2017-10-23;2048;2198;10871
2017-10-22;2179;2349;10901
2017-10-21;2042;2230;9395
2017-10-20;1957;2123;9095
2017-10-19;1939;2073;10050
2017-10-18;1903;2016;9381
2017-10-17;1804;1935;9935
2017-10-16;2005;2133;9389
2017-10-15;1950;2107;10441
2017-10-14;1780;1886;9415
2017-10-13;1642;1769;8473
2017-10-12;1660;1762;8383
2017-10-11;1639;1774;8348
2017-10-10;1674;1792;8511
2017-10-09;1640;1759;8953
2017-10-08;1702;1827;8423
2017-10-07;1562;1722;8595
2017-10-06;1499;1623;6791
2017-10-05;1609;1716;5886
2017-10-04;1609;1736;7292
2017-10-03;1532;1675;7703
2017-10-02;1537;1633;8728
2017-10-01;1571;1691;8788
2017-09-30;1390;1486;6936
2017-09-29;1292;1362;6575
2017-09-28;1208;1292;5954
2017-09-27;1257;1345;5445
2017-09-26;1215;1302;5205
2017-09-25;1379;1463;6057
2017-09-24;1365;1448;6169
2017-09-23;1342;1435;6037
2017-09-22;1288;1379;5480
2017-09-21;1220;1303;5010
2017-09-20;1157;1224;4708
2017-09-19;982;1049;4051
2017-09-18;1024;1085;4790
2017-09-17;1016;1090;4682
2017-09-16;875;925;4502
2017-09-15;930;983;3715
2017-09-14;860;916;4099
2017-09-13;920;953;4039
2017-09-12;933;974;4411
2017-09-11;905;963;4557
2017-09-10;979;1044;4417
2017-09-09;931;986;4180
2017-09-08;906;956;3785
2017-09-07;960;1001;4313
2017-09-06;976;999;4229
2017-09-05;909;942;4644
2017-09-04;967;1028;4646
2017-09-03;1098;1160;4356
2017-09-02;1063;1107;4681
2017-09-01;816;874;4933
2017-08-31;838;880;3653
2017-08-30;874;926;3922
2017-08-29;558;608;2696
2017-08-28;787;825;3999
2017-08-27;1045;1093;4224
2017-08-26;852;904;3579
2017-08-25;871;896;3141
2017-08-24;962;1015;3215
2017-08-23;760;782;2971
2017-08-22;764;794;3157
2017-08-21;947;981;3587
2017-08-20;839;871;3347
2017-08-19;979;1011;3733
2017-08-18;774;796;4362
2017-08-17;895;920;3327
2017-08-16;760;773;3310
2017-08-15;874;905;3668
2017-08-14;874;896;3217
2017-08-13;865;895;3640
2017-08-12;815;822;3148
2017-08-11;807;802;3309
2017-08-10;799;828;3250
2017-08-09;766;791;2932
2017-08-08;806;830;2629
2017-08-07;769;777;3067
2017-08-06;729;756;3405
2017-08-05;605;639;3370
2017-08-04;629;659;2911
2017-08-03;554;575;2298
2017-08-02;552;570;2383
2017-08-01;569;592;2502
2017-07-31;607;667;2708
2017-07-30;605;622;3277
2017-07-29;556;574;2461
2017-07-28;537;558;2623
2017-07-27;552;570;2622
2017-07-26;522;537;2278
2017-07-25;513;541;2603
2017-07-24;469;493;2152
2017-07-23;511;523;2533
2017-07-22;476;493;2711
2017-07-21;478;499;2627
2017-07-20;478;484;2016
2017-07-19;443;459;1910
2017-07-18;468;472;2448
2017-07-17;499;514;2291
2017-07-16;522;535;2833
2017-07-15;465;488;3031
2017-07-14;465;472;2254
2017-07-13;663;688;2643
2017-07-12;646;679;3008
2017-07-11;630;671;3133
2017-07-10;700;709;3336
2017-07-09;722;758;5365
2017-07-08;665;701;2941
2017-07-07;680;704;3023
2017-07-06;643;666;2569
2017-07-05;689;711;3390
2017-07-04;682;696;3236
2017-07-03;733;765;3595
2017-07-02;734;762;4129
2017-07-01;655;679;3077
2017-06-30;705;713;3584
2017-06-29;718;738;3445
2017-06-28;743;789;3390
2017-06-27;751;788;2985
2017-06-26;810;856;3435
2017-06-25;770;811;3299
2017-06-24;638;688;2400
2017-06-23;758;779;3491
2017-06-22;727;755;2983
2017-06-21;739;769;3087
2017-06-20;763;799;3143
2017-06-19;799;838;3614
2017-06-18;776;803;3491
2017-06-17;698;734;3191
2017-06-16;662;681;2738
2017-06-15;694;725;3119
2017-06-14;718;750;2697
2017-06-13;708;744;3468
2017-06-12;674;718;3477
2017-06-11;694;723;3181
2017-06-10;572;589;2334
2017-06-09;516;556;2052
2017-06-08;541;569;2387
2017-06-07;502;497;2219
2017-06-06;443;467;2108
2017-06-05;389;408;5531
2017-06-04;360;363;1464
2017-06-03;263;277;1139
2017-06-02;225;233;916
2017-06-01;236;251;1153
2017-05-31;268;271;1091
2017-05-30;295;302;1149
2017-05-29;216;224;989
2017-05-28;265;261;1027
2017-05-27;238;245;1244
2017-05-26;231;236;1211
2017-05-25;252;252;1029
2017-05-24;218;223;1108
2017-05-23;247;251;1045
2017-05-22;173;172;772
2017-05-21;176;180;860
2017-05-20;142;150;578
2017-05-19;158;158;849
2017-05-18;178;184;986
2017-05-17;142;144;467
2017-05-16;118;132;544
2017-05-15;120;125;506
2017-05-14;138;139;480
2017-05-13;101;100;381
2017-05-12;89;89;357
2017-05-11;98;97;329
2017-05-10;88;79;459
2017-05-09;102;98;360
2017-05-08;88;90;304
2017-05-07;67;67;167
2017-05-06;100;101;353
2017-05-05;94;94;363
2017-05-04;110;110;574
2017-05-03;106;109;423
2017-05-02;84;83;431
2017-05-01;96;98;254
2017-04-30;97;101;450
2017-04-29;80;84;323
2017-04-28;93;91;257
2017-04-27;89;91;427
2017-04-26;87;84;289
2017-04-25;79;78;441
2017-04-24;58;57;269
