﻿Дата;Хосты;Посетители;Хиты
2021-06-01;16;16;44
2021-05-31;15;15;23
2021-05-30;22;22;40
2021-05-29;13;13;20
2021-05-28;17;17;28
2021-05-27;21;21;34
2021-05-26;14;13;24
2021-05-25;15;15;18
2021-05-24;13;13;22
2021-05-23;23;23;54
2021-05-22;15;15;21
2021-05-21;11;11;17
2021-05-20;16;16;24
2021-05-19;18;18;33
2021-05-18;13;13;18
2021-05-17;17;17;37
2021-05-16;14;14;17
2021-05-15;13;13;28
2021-05-14;20;20;33
2021-05-13;11;11;15
2021-05-12;9;9;10
2021-05-11;13;13;38
2021-05-10;15;15;39
2021-05-09;15;15;24
2021-05-08;16;16;22
2021-05-07;19;19;31
2021-05-06;23;23;33
2021-05-05;16;16;23
2021-05-04;27;27;41
2021-05-03;26;26;56
2021-05-02;27;27;44
2021-05-01;32;32;55
2021-04-30;27;27;45
2021-04-29;34;34;61
2021-04-28;35;35;62
2021-04-27;28;28;81
2021-04-26;30;30;44
2021-04-25;30;30;53
2021-04-24;29;29;39
2021-04-23;28;28;55
2021-04-22;25;25;35
2021-04-21;31;31;49
2021-04-20;35;35;69
2021-04-19;26;26;39
2021-04-18;27;27;55
2021-04-17;25;25;35
2021-04-16;25;25;50
2021-04-15;21;21;37
2021-04-14;25;25;32
2021-04-13;25;25;51
2021-04-12;32;32;52
2021-04-11;34;34;76
2021-04-10;30;30;55
2021-04-09;25;25;85
2021-04-08;32;32;78
2021-04-07;24;24;41
2021-04-06;24;24;42
2021-04-05;21;21;51
2021-04-04;35;35;62
2021-04-03;34;33;87
2021-04-02;22;22;45
2021-04-01;26;26;62
2021-03-31;26;26;30
2021-03-30;37;37;66
2021-03-29;32;32;138
2021-03-28;35;35;66
2021-03-27;46;46;82
2021-03-26;34;34;67
2021-03-25;33;33;57
2021-03-24;37;37;64
2021-03-23;25;25;36
2021-03-22;40;40;92
2021-03-21;26;26;54
2021-03-20;22;22;39
2021-03-19;33;33;59
2021-03-18;41;41;54
2021-03-17;38;38;75
2021-03-16;32;32;50
2021-03-15;39;39;61
2021-03-14;38;38;88
2021-03-13;26;26;34
2021-03-12;33;33;47
2021-03-11;36;36;57
2021-03-10;35;35;59
2021-03-09;40;40;84
2021-03-08;32;32;72
2021-03-07;30;30;55
2021-03-06;31;30;156
2021-03-05;23;23;42
2021-03-04;29;29;47
2021-03-03;35;35;83
2021-03-02;26;26;288
2021-03-01;22;21;32
2021-02-28;28;28;138
2021-02-27;33;32;54
2021-02-26;30;30;45
2021-02-25;38;38;73
2021-02-24;22;22;37
2021-02-23;31;31;55
2021-02-22;31;31;58
2021-02-21;42;42;62
2021-02-20;42;42;142
2021-02-19;40;40;69
2021-02-18;31;31;86
2021-02-17;29;29;49
2021-02-16;28;28;44
2021-02-15;37;37;67
2021-02-14;43;43;75
2021-02-13;33;33;78
2021-02-12;28;28;39
2021-02-11;39;39;64
2021-02-10;28;28;50
2021-02-09;29;29;51
2021-02-08;40;40;126
2021-02-07;26;26;48
2021-02-06;30;30;99
2021-02-05;24;24;49
2021-02-04;26;26;31
2021-02-03;29;29;53
2021-02-02;25;25;45
2021-02-01;38;38;76
2021-01-31;39;39;67
2021-01-30;40;40;68
2021-01-29;31;31;43
2021-01-28;30;31;49
2021-01-27;37;37;56
2021-01-26;39;39;73
2021-01-25;31;31;46
2021-01-24;36;36;72
2021-01-23;29;29;53
2021-01-22;28;28;52
2021-01-21;16;16;34
2021-01-20;11;11;30
2021-01-19;14;14;17
2021-01-18;15;15;28
2021-01-17;17;17;30
2021-01-16;16;16;31
2021-01-15;7;7;39
2021-01-14;7;7;10
2021-01-13;18;18;34
2021-01-12;12;12;28
2021-01-11;22;22;38
2021-01-10;12;12;18
2021-01-09;14;14;32
2021-01-08;18;18;24
2021-01-07;11;11;17
2021-01-06;7;7;22
2021-01-05;19;19;38
2021-01-04;14;14;37
2021-01-03;17;17;32
2021-01-02;11;11;21
2021-01-01;16;16;21
2020-12-31;8;8;36
2020-12-30;15;15;23
2020-12-29;17;17;28
2020-12-28;16;16;19
2020-12-27;14;14;21
2020-12-26;19;19;33
2020-12-25;10;10;15
2020-12-24;19;19;47
2020-12-23;15;15;26
2020-12-22;11;11;26
2020-12-21;14;14;24
2020-12-20;16;16;26
2020-12-19;13;13;25
2020-12-18;13;13;18
2020-12-17;13;12;25
2020-12-16;10;10;19
2020-12-15;15;15;37
2020-12-14;13;13;22
2020-12-13;22;22;40
2020-12-12;10;10;21
2020-12-11;12;12;19
2020-12-10;18;18;28
2020-12-09;9;9;23
2020-12-08;16;16;30
2020-12-07;12;12;23
2020-12-06;11;11;24
2020-12-05;2;2;6
2020-12-04;3;3;5
2020-12-03;9;9;21
2020-12-02;8;8;16
2020-12-01;15;15;22
2020-11-30;10;10;24
2020-11-29;10;10;13
2020-11-28;13;13;22
2020-11-27;10;10;16
2020-11-26;12;12;60
2020-11-25;5;5;6
2020-11-24;10;10;19
2020-11-23;11;11;12
2020-11-22;10;10;31
2020-11-21;10;10;16
2020-11-20;9;9;11
2020-11-19;4;4;12
2020-11-18;4;4;5
2020-11-17;4;4;7
2020-11-16;9;9;17
2020-11-15;15;13;23
2020-11-14;14;14;35
2020-11-13;11;11;18
2020-11-12;10;10;23
2020-11-11;8;8;20
2020-11-10;13;13;27
2020-11-09;10;10;22
2020-11-08;6;6;11
2020-11-07;10;10;16
2020-11-06;6;6;12
2020-11-05;8;8;20
2020-11-04;3;3;7
2020-11-03;7;7;12
2020-11-02;5;5;15
2020-11-01;8;8;18
2020-10-31;8;8;16
2020-10-30;8;8;9
2020-10-29;10;10;21
2020-10-28;8;8;29
2020-10-27;6;6;11
2020-10-26;4;4;6
2020-10-25;7;7;17
2020-10-24;5;5;11
2020-10-23;1;1;1
2020-10-22;5;5;17
2020-10-21;1;1;1
