﻿Дата;Хосты;Посетители;Хиты
2021-06-21;6;6;6
2021-06-20;4;4;4
2021-06-19;6;5;9
2021-06-18;6;4;9
2021-06-17;12;12;15
2021-06-16;8;9;55
2021-06-15;4;4;6
2021-06-14;7;7;12
2021-06-13;6;6;6
2021-06-12;3;3;3
2021-06-11;5;3;5
2021-06-10;4;4;4
2021-06-09;2;2;5
2021-06-08;6;6;7
2021-06-07;5;5;5
2021-06-06;6;6;16
2021-06-05;3;3;3
2021-06-04;8;8;16
2021-06-03;8;8;13
2021-06-02;32;32;42
2021-06-01;38;40;60
2021-05-31;42;42;62
2021-05-30;42;40;58
2021-05-29;22;22;27
2021-05-28;40;42;54
2021-05-27;41;41;77
2021-05-26;36;36;50
2021-05-25;34;32;62
2021-05-24;44;44;75
2021-05-23;27;27;46
2021-05-22;23;23;37
2021-05-21;40;40;59
2021-05-20;37;37;59
2021-05-19;45;46;72
2021-05-18;41;41;62
2021-05-17;39;39;85
2021-05-16;30;28;51
2021-05-15;37;35;56
2021-05-14;15;15;26
2021-05-13;50;50;84
2021-05-12;50;50;60
2021-05-11;43;43;89
2021-05-10;27;27;43
2021-05-09;31;30;35
2021-05-08;34;34;62
2021-05-07;30;30;53
2021-05-06;36;34;41
2021-05-05;44;44;69
2021-05-04;49;49;75
2021-05-03;43;45;87
2021-05-02;21;21;36
2021-05-01;27;27;41
2021-04-30;34;37;63
2021-04-29;42;41;59
2021-04-28;39;39;63
2021-04-27;38;39;48
2021-04-26;59;59;79
2021-04-25;36;36;41
2021-04-24;26;27;32
2021-04-23;30;29;40
2021-04-22;25;25;51
2021-04-21;42;42;60
2021-04-20;35;36;50
2021-04-19;41;41;66
2021-04-18;32;32;53
2021-04-17;35;34;60
2021-04-16;42;41;55
2021-04-15;48;48;77
2021-04-14;39;39;67
2021-04-13;54;55;86
2021-04-12;42;47;111
2021-04-11;25;23;51
2021-04-10;24;24;32
2021-04-09;30;30;39
2021-04-08;43;43;63
2021-04-07;40;39;60
2021-04-06;50;49;60
2021-04-05;42;42;72
2021-04-04;22;22;39
2021-04-03;36;36;66
2021-04-02;37;37;53
2021-04-01;47;50;94
2021-03-31;42;40;71
2021-03-30;5;5;9
2021-03-29;17;17;23
2021-03-28;22;21;49
2021-03-27;16;16;23
2021-03-26;73;72;195
2021-03-25;41;41;75
2021-03-24;50;50;57
2021-03-23;44;43;76
2021-03-22;43;43;54
2021-03-21;36;36;56
2021-03-20;55;56;114
2021-03-19;47;47;61
2021-03-18;47;47;75
2021-03-17;60;58;71
2021-03-16;61;59;108
2021-03-15;49;49;83
2021-03-14;36;36;49
2021-03-13;37;35;53
2021-03-12;40;38;78
2021-03-11;52;52;129
2021-03-10;33;33;56
2021-03-09;39;39;43
2021-03-08;27;27;38
2021-03-07;25;25;35
2021-03-06;50;51;88
2021-03-05;31;35;49
2021-03-04;53;52;79
2021-03-03;52;54;77
2021-03-02;50;50;98
2021-03-01;43;43;52
2021-02-28;27;27;46
2021-02-27;39;39;51
2021-02-26;37;38;70
2021-02-25;40;40;57
2021-02-24;55;55;71
2021-02-23;66;66;85
2021-02-22;60;60;81
2021-02-21;36;37;49
2021-02-20;32;32;35
2021-02-19;39;40;86
2021-02-18;42;41;65
2021-02-17;46;47;79
2021-02-16;39;40;76
2021-02-15;47;47;70
2021-02-14;37;37;47
2021-02-13;31;31;37
2021-02-12;43;42;70
