﻿Дата;Хосты;Посетители;Хиты
2015-03-24;12576;13249;21786
2015-03-23;12366;13024;20682
2015-03-22;8490;8820;14216
2015-03-21;8118;8356;13649
2015-03-20;10806;11298;17878
2015-03-19;12228;12882;20327
2015-03-18;12682;13331;21335
2015-03-17;13480;14178;22649
2015-03-16;12945;13658;22435
2015-03-15;8225;8519;13657
2015-03-14;7284;7539;11791
2015-03-13;11497;12074;19439
2015-03-12;12756;13358;22034
2015-03-11;12702;13375;21402
2015-03-10;12147;12754;20220
2015-03-09;8899;9200;14854
2015-03-08;6021;6180;9858
2015-03-07;7443;7636;12796
2015-03-06;10095;10522;16616
2015-03-05;11972;12562;20407
2015-03-04;12487;13118;20727
2015-03-03;13161;13903;22644
2015-03-02;12811;13491;21453
2015-03-01;8587;8888;14220
2015-02-28;8669;8939;14441
2015-02-27;11689;12176;19379
2015-02-26;12755;13524;21488
2015-02-25;12730;13367;21016
2015-02-24;13545;14281;22610
2015-02-23;13113;13790;22940
2015-02-22;9198;9538;15365
2015-02-21;9381;9675;15582
2015-02-20;12641;13270;22433
2015-02-19;13941;14649;24185
2015-02-18;13779;14479;24747
2015-02-17;13801;14531;23172
2015-02-16;13277;13993;22181
2015-02-15;9526;9903;16134
2015-02-14;9802;10230;16552
2015-02-13;12965;13651;22160
2015-02-12;13864;14580;25010
2015-02-11;15345;16163;25653
2015-02-10;17784;18994;30153
2015-02-09;15603;16577;26069
2015-02-08;10670;11111;17942
2015-02-07;10423;10919;17703
2015-02-06;13100;13821;22236
2015-02-05;13803;14592;23281
2015-02-04;14479;15344;24915
2015-02-03;14795;15588;25037
2015-02-02;15220;16222;25701
2015-02-01;11546;12186;19876
2015-01-31;11393;11978;19546
2015-01-30;14461;15382;24633
2015-01-29;14596;15513;24789
2015-01-28;14920;15814;25566
2015-01-27;15863;16789;27584
2015-01-26;15979;16938;27140
2015-01-25;13325;13890;22410
2015-01-24;14421;15116;23481
2015-01-23;13711;14465;22960
2015-01-22;14689;15594;24761
2015-01-21;14949;15971;25452
2015-01-20;14629;15620;24902
2015-01-19;14017;14868;24032
2015-01-18;11100;11786;20233
2015-01-17;10232;10717;17081
2015-01-16;12481;13228;21206
2015-01-15;12768;13506;21813
2015-01-14;12751;13479;21692
2015-01-13;12538;13240;21402
2015-01-12;12971;13719;22103
2015-01-11;9208;9575;16428
2015-01-10;8219;8455;13898
2015-01-09;10079;10564;18631
2015-01-08;10370;10888;18461
2015-01-07;7393;7687;12861
2015-01-06;7851;8091;13867
2015-01-05;10207;10650;17406
2015-01-04;8144;8443;14125
2015-01-03;7563;7811;13596
2015-01-02;7253;7492;12374
2015-01-01;4988;5104;8386
2014-12-31;4782;4842;7618
2014-12-30;7245;7491;11911
2014-12-29;9610;9968;15872
2014-12-28;7797;8025;13084
2014-12-27;8335;8582;14097
2014-12-26;10230;10723;17288
2014-12-25;11237;11871;18995
2014-12-24;12129;12757;22232
2014-12-23;12358;13067;22637
2014-12-22;12110;12843;20964
2014-12-21;8423;8752;14710
2014-12-20;8238;8497;14252
2014-12-19;10262;10729;17479
2014-12-18;11073;11623;18715
2014-12-17;12324;12958;21194
2014-12-16;12581;13282;22694
2014-12-15;12866;13574;23313
2014-12-14;9169;9549;16184
2014-12-13;9044;9354;15672
2014-12-12;10897;11467;18551
2014-12-11;12393;13073;21194
2014-12-10;12036;12690;20669
2014-12-09;12584;13367;21836
2014-12-08;13050;13767;22744
2014-12-07;9038;9457;15947
2014-12-06;8962;9342;15473
2014-12-05;11008;11549;18634
2014-12-04;12830;13531;21614
2014-12-03;13051;13790;22310
2014-12-02;12889;13660;22081
2014-12-01;13283;14097;22787
2014-11-30;9234;9639;16221
2014-11-29;9071;9464;16544
2014-11-28;11656;12256;20688
2014-11-27;13300;14145;22785
2014-11-26;13481;14331;23603
2014-11-25;14163;15128;25073
2014-11-24;14431;15431;26266
2014-11-23;9805;10267;17195
2014-11-22;9940;10351;17028
2014-11-21;12475;13173;22787
2014-11-20;13708;14541;23554
2014-11-19;13668;14507;23714
2014-11-18;14113;15082;24525
2014-11-17;14585;15583;25471
2014-11-16;10077;10548;17539
2014-11-15;10002;10417;16959
2014-11-14;12962;13787;22319
2014-11-13;13260;14050;23019
2014-11-12;13747;14485;23404
2014-11-11;13418;14209;23237
2014-11-10;13322;14129;22509
2014-11-09;9653;9999;16336
2014-11-08;9302;9614;15438
2014-11-07;11924;12534;20285
2014-11-06;13296;14098;23302
2014-11-05;13504;14314;24124
2014-11-04;13408;14112;23949
2014-11-03;13501;14331;23238
2014-11-02;9298;9617;15825
2014-11-01;9034;9368;15119
2014-10-31;11697;12379;19811
2014-10-30;12505;13169;21184
2014-10-29;13146;13840;22649
2014-10-28;13454;14286;22994
2014-10-27;13754;14541;23304
2014-10-26;9100;9404;16357
2014-10-25;9479;9870;17458
2014-10-24;12444;13256;22224
2014-10-23;13481;14349;23275
2014-10-22;13604;14466;23596
2014-10-21;13600;14450;23770
2014-10-20;14298;15332;25075
2014-10-19;10101;10584;17924
2014-10-18;10094;10568;17937
2014-10-17;14282;15230;25343
2014-10-16;11412;12064;19920
2014-10-15;15941;17078;28592
2014-10-14;16195;17480;29461
2014-10-13;15706;16814;27771
2014-10-12;10180;10629;18068
2014-10-11;9844;10320;17201
2014-10-10;13611;14499;23621
2014-10-09;14548;15541;25253
2014-10-08;15764;16947;27870
2014-10-07;15086;16216;26414
2014-10-06;14981;16066;26219
2014-10-05;10035;10488;17515
2014-10-04;9589;9943;16375
2014-10-03;13217;13957;22414
2014-10-02;14096;14978;24438
2014-10-01;13459;14187;23384
2014-09-30;14172;15035;24400
2014-09-29;14567;15441;25317
2014-09-28;9903;10281;17423
2014-09-27;9625;9981;16213
2014-09-26;12562;13207;21349
2014-09-25;13482;14233;23085
2014-09-24;12809;13488;21763
2014-09-23;15206;16225;26493
2014-09-22;15068;15961;26027
2014-09-21;9985;10338;16961
2014-09-20;9822;10181;16268
2014-09-19;13424;14100;22494
2014-09-18;14307;15128;25191
2014-09-17;14912;15798;25952
2014-09-16;14966;15904;25994
2014-09-15;15644;16606;27038
2014-09-14;10192;10655;17501
2014-09-13;9794;10093;16529
2014-09-12;13254;13933;22218
2014-09-11;14441;15287;25008
2014-09-10;14508;15241;24580
2014-09-09;14872;15723;25068
2014-09-08;13698;14516;22608
2014-09-07;9308;9632;14852
2014-09-06;9367;9606;15051
2014-09-05;13623;14326;22710
2014-09-04;15157;16012;25384
2014-09-03;14852;15637;24920
2014-09-02;14784;15637;24931
2014-09-01;13664;14374;22652
2014-08-31;9971;10365;16813
2014-08-30;10138;10472;16721
2014-08-29;13853;14587;22703
2014-08-28;17039;18010;28197
2014-08-27;15471;16423;26029
2014-08-26;14597;15395;24239
2014-08-25;12707;13436;21576
2014-08-24;10082;10422;16979
2014-08-23;9148;9493;15529
2014-08-22;3510;3581;4960
2014-08-21;11145;11680;19060
2014-08-20;13707;14447;23784
2014-08-19;14173;14929;24681
2014-08-18;14163;14934;25078
2014-08-17;9483;9836;16368
2014-08-16;9503;9816;16323
2014-08-15;11733;12280;20359
2014-08-14;12742;13480;22106
2014-08-13;12634;13292;21399
2014-08-12;12972;13607;22362
2014-08-11;13389;14106;22901
2014-08-10;9411;9799;16160
2014-08-09;9595;9917;16432
2014-08-08;11639;12207;19890
2014-08-07;12657;13246;21751
2014-08-06;12726;13327;21712
2014-08-05;12405;12988;21634
2014-08-04;12570;13207;21473
2014-08-03;8380;8610;14021
2014-08-02;8612;8883;14490
2014-08-01;11462;11968;19401
2014-07-31;12497;13145;21367
2014-07-30;13528;14136;24083
2014-07-29;14179;15032;24877
2014-07-28;14029;14818;24379
2014-07-27;10492;10856;18265
2014-07-26;9913;10265;17083
2014-07-25;11885;12427;21243
2014-07-24;12594;13234;22205
2014-07-23;13338;13895;23689
2014-07-22;14090;14757;24952
2014-07-21;14673;15392;25852
2014-07-20;9346;9659;16555
2014-07-19;9851;10220;17273
2014-07-18;11964;12476;20351
2014-07-17;12940;13534;23418
2014-07-16;13619;14295;23783
2014-07-15;14262;15033;25688
2014-07-14;13921;14611;24989
2014-07-13;10580;10978;18915
2014-07-12;10280;10633;17974
2014-07-11;12645;13215;21625
2014-07-10;13566;14317;24070
2014-07-09;12549;13148;22268
2014-07-08;13674;14320;24523
2014-07-07;13566;14235;25026
2014-07-06;9636;9972;16873
2014-07-05;9817;10105;17028
2014-07-04;12287;12904;21866
2014-07-03;13129;13752;23524
2014-07-02;13178;13786;23341
2014-07-01;13317;13971;23513
2014-06-30;9335;9581;17233
2014-06-29;7115;7282;12543
2014-06-28;6954;7118;12150
2014-06-27;9955;10299;26485
2014-06-26;11597;12059;41099
2014-06-25;11524;12065;41941
2014-06-24;11582;12046;59684
2014-06-23;11783;12368;36764
2014-06-22;8078;8254;27872
2014-06-21;7846;8093;38254
2014-06-20;10272;10713;44457
2014-06-19;11373;11911;56553
2014-06-18;11014;11468;48330
2014-06-17;11691;12204;50094
2014-06-16;11606;12112;37035
2014-06-15;8315;8513;38517
2014-06-14;7780;7981;32341
2014-06-13;10751;11177;46407
2014-06-12;11688;12211;35940
2014-06-11;12467;13032;42897
2014-06-10;11814;12377;51475
2014-06-09;8471;8651;40578
2014-06-08;7436;7626;64238
2014-06-07;6327;6399;42812
2014-06-06;9698;10092;43080
2014-06-05;10288;10690;27309
2014-06-04;10737;11132;32934
2014-06-03;10724;11063;39492
2014-06-02;10627;11038;32322
2014-06-01;6730;6873;26880
2014-05-31;6679;6819;32990
2014-05-30;8180;8417;34458
2014-05-29;8617;8884;33103
2014-05-28;8785;9044;31856
2014-05-27;8432;8670;46007
2014-05-26;8148;8416;29936
2014-05-25;6032;6134;25630
2014-05-24;5499;5619;22430
2014-05-23;7782;8059;28162
2014-05-22;8307;8577;22879
2014-05-21;7899;8095;26421
2014-05-20;8125;8378;23187
2014-05-19;8167;8385;28620
2014-05-18;5558;5630;20735
2014-05-17;5219;5280;21797
2014-05-16;6952;7134;27231
2014-05-15;7555;7756;24274
2014-05-14;7549;7748;24201
2014-05-13;8320;8565;28748
2014-05-12;8930;9148;26625
2014-05-11;6086;6163;24526
2014-05-10;5612;5701;23811
2014-05-09;4772;4800;17978
2014-05-08;6644;6783;22433
2014-05-07;7533;7725;23254
2014-05-06;7446;7604;22461
2014-05-05;7310;7452;23285
2014-05-04;5563;5623;18014
2014-05-03;4725;4748;13917
2014-05-02;4696;4734;21324
2014-05-01;3814;3848;14758
2014-04-30;5645;5744;18038
2014-04-29;6189;6302;24524
2014-04-28;6284;6433;21194
2014-04-27;4006;4064;15649
2014-04-26;4013;4048;18072
2014-04-25;5181;5274;23677
2014-04-24;5918;6026;34525
2014-04-23;4099;4131;13442
2014-04-22;387;385;2050
2014-04-21;4227;4305;23533
2014-04-20;3107;3138;19964
2014-04-19;3065;3070;18319
2014-04-18;4008;4042;18847
2014-04-17;4286;4347;21337
2014-04-16;4638;4767;19260
2014-04-15;4060;4146;14603
2014-04-14;4616;4747;19374
2014-04-13;3889;3977;18842
2014-04-12;3430;3499;17356
2014-04-11;3832;3902;17034
2014-04-10;3862;3902;13869
2014-04-09;3803;3831;10056
2014-04-08;3277;3342;13130
2014-04-07;3513;3596;12897
2014-04-06;2603;2695;16370
2014-04-05;2631;2689;11952
2014-04-04;3170;3215;11666
2014-04-03;3018;3058;10620
2014-04-02;2893;2903;8507
2014-04-01;2431;2450;8021
2014-03-31;2259;2272;7462
2014-03-30;1717;1717;6245
2014-03-29;1625;1618;6734
2014-03-28;2001;2011;8633
2014-03-27;1869;1873;8730
2014-03-26;1915;1937;7621
2014-03-25;1657;1662;6459
2014-03-24;1734;1743;7065
2014-03-23;1237;1241;4797
2014-03-22;1216;1210;4998
2014-03-21;1534;1532;4538
2014-03-20;1651;1656;6022
2014-03-19;1656;1665;5117
2014-03-18;1629;1636;4419
2014-03-17;1416;1432;4990
2014-03-16;1078;1075;4853
2014-03-15;920;922;3708
2014-03-14;1062;1061;15709
2014-03-13;1042;1034;10947
2014-03-12;1139;1142;5783
2014-03-11;1153;1162;5062
2014-03-10;967;964;5319
2014-03-09;826;821;5002
2014-03-08;730;726;4692
2014-03-07;778;775;3055
2014-03-06;932;926;3045
2014-03-05;965;970;3392
2014-03-04;988;987;3304
2014-03-03;863;860;3734
2014-03-02;712;715;3791
2014-03-01;636;637;2606
2014-02-28;676;675;2739
2014-02-27;807;801;3087
2014-02-26;756;750;2625
2014-02-25;673;676;2429
2014-02-24;654;649;2415
2014-02-23;517;513;2343
2014-02-22;508;505;2185
2014-02-21;527;523;1469
2014-02-20;627;629;1594
2014-02-19;602;604;1542
2014-02-18;579;581;1401
2014-02-17;642;646;1880
2014-02-16;425;427;1131
2014-02-15;490;488;1180
2014-02-14;464;465;1307
2014-02-13;522;526;1343
2014-02-12;387;384;824
2014-02-11;399;405;1001
2014-02-10;396;397;1183
2014-02-09;389;388;1376
2014-02-08;340;339;2091
2014-02-07;420;417;2251
2014-02-06;340;342;2008
2014-02-05;342;338;1646
2014-02-04;260;263;1814
2014-02-03;262;263;1092
2014-02-02;202;202;800
2014-02-01;162;161;1283
2014-01-31;194;189;3580
2014-01-30;205;206;6667
2014-01-29;201;202;1252
2014-01-28;429;427;1780
2014-01-27;220;224;1588
2014-01-26;153;156;452
2014-01-25;183;187;482
2014-01-24;94;91;240
2014-01-23;67;67;605
2014-01-22;62;62;244
