﻿Дата;Хосты;Посетители;Хиты
2016-10-12;1;1;1
2016-10-11;2;2;10
2016-10-10;2;2;3
2016-10-09;1;1;1
2016-10-08;3;3;3
2016-10-07;2;2;3
2016-10-06;2;2;4
2016-10-05;3;3;4
2016-10-04;2;2;4
2016-10-03;3;3;6
2016-10-02;2;2;3
2016-10-01;5;5;6
2016-09-29;1;1;1
2016-09-28;1;1;4
2016-09-27;1;1;4
2016-09-26;3;3;5
2016-09-25;2;2;8
2016-09-24;1;1;8
2016-09-23;8;8;11
2016-09-22;1;1;9
2016-09-21;4;4;9
2016-09-20;2;2;20
2016-09-19;6;6;6
2016-09-18;2;2;2
2016-09-17;8;8;10
2016-09-16;3;3;15
2016-09-15;2;1;9
2016-09-14;1;1;4
2016-09-13;2;2;7
2016-09-12;1;2;8
2016-09-11;2;2;3
2016-09-10;3;3;25
2016-09-07;2;2;3
2016-09-06;3;3;5
2016-09-05;2;2;2
2016-09-04;2;2;2
2016-09-03;1;1;3
2016-09-02;1;1;1
2016-08-31;2;2;6
2016-08-30;6;7;15
2016-08-29;1;1;2
2016-08-28;2;2;27
2016-08-25;8;8;12
2016-08-24;5;5;5
2016-08-23;1;1;1
2016-08-22;7;7;8
2016-08-21;1;1;2
2016-08-19;1;1;1
2016-08-18;1;1;1
2016-08-16;2;2;2
2016-08-15;1;1;2
2016-08-13;2;2;2
2016-08-12;1;1;2
2016-08-11;2;2;2
2016-08-10;1;1;2
2016-08-09;6;6;7
2016-08-08;2;2;5
2016-08-07;3;3;12
2016-08-04;6;6;17
2016-08-01;1;1;1
2016-07-30;2;2;2
2016-07-29;7;7;7
2016-07-28;1;1;1
2016-07-27;2;2;4
2016-07-26;1;1;13
2016-07-25;2;2;7
2016-07-24;2;2;2
2016-07-23;7;7;8
2016-07-22;1;1;3
2016-07-21;2;2;3
2016-07-18;11;11;15
2016-07-13;5;5;5
2016-07-12;7;7;7
2016-07-11;1;1;2
2016-07-10;3;3;7
2016-07-08;4;4;5
2016-07-07;15;15;18
2016-07-06;7;7;10
2016-07-03;1;1;1
2016-07-02;2;2;3
2016-07-01;7;7;12
2016-06-30;2;2;4
2016-06-29;1;1;1
2016-06-28;1;1;2
2016-06-27;7;7;7
2016-06-26;4;4;13
2016-06-24;1;1;10
2016-06-23;1;1;2
2016-06-22;3;2;8
2016-06-21;9;9;33
2016-06-20;7;7;20
2016-06-19;2;3;31
2016-06-18;6;6;19
2016-06-17;4;4;17
2016-06-16;2;2;2
2016-06-13;7;7;9
2016-06-12;4;4;11
2016-06-11;3;3;4
2016-06-10;3;3;12
2016-06-09;3;3;4
2016-06-08;2;2;3
2016-06-07;8;7;14
2016-06-06;1;1;2
2016-06-05;5;5;31
2016-06-04;1;1;1
2016-06-03;3;3;5
2016-06-02;2;2;3
2016-06-01;1;2;3
2016-05-31;4;4;5
2016-05-30;6;6;6
2016-05-29;2;2;6
2016-05-28;3;3;17
2016-05-27;1;1;3
2016-05-26;2;2;9
2016-05-25;5;5;5
2016-05-24;1;1;2
2016-05-23;3;3;5
2016-05-22;2;2;12
2016-05-21;2;2;3
2016-05-20;3;3;8
2016-05-19;1;1;2
2016-05-18;6;6;6
2016-05-17;2;2;8
2016-05-16;3;3;6
2016-05-15;7;7;14
2016-05-14;3;3;17
2016-05-13;10;10;11
2016-05-11;1;1;2
2016-05-10;4;3;13
2016-05-08;7;7;21
2016-05-07;7;7;14
2016-05-06;4;4;11
2016-05-05;4;4;9
2016-05-04;1;1;15
2016-05-03;3;3;8
2016-05-02;5;4;10
2016-04-30;2;2;18
2016-04-29;2;2;9
2016-04-28;1;1;2
2016-04-27;1;1;8
2016-04-25;2;2;17
2016-04-23;2;2;19
2016-04-22;2;2;3
2016-04-21;1;1;1
2016-04-20;3;5;19
2016-04-19;3;3;22
2016-04-17;2;2;3
2016-04-16;1;1;2
2016-04-15;2;2;3
2016-04-14;3;3;14
2016-04-13;3;3;7
2016-04-12;3;3;4
2016-04-11;13;13;19
2016-04-10;2;3;5
2016-04-09;3;3;5
2016-04-08;4;4;9
2016-04-07;1;1;2
2016-04-06;4;4;26
2016-04-05;2;2;2
2016-04-04;10;10;13
2016-04-03;4;4;13
2016-04-02;6;6;11
2016-04-01;6;6;10
2016-03-31;9;9;14
2016-03-30;21;22;30
2016-03-29;22;22;26
2016-03-28;16;16;26
2016-03-27;8;8;10
2016-03-26;3;3;24
2016-03-23;1;1;6
2016-03-22;4;4;12
2016-03-21;6;6;8
2016-03-20;8;8;21
2016-03-18;2;2;20
2016-03-16;8;8;10
2016-03-15;3;4;19
2016-03-14;1;1;1
2016-03-13;3;4;8
2016-03-12;2;2;25
2016-03-11;4;4;9
2016-03-10;3;3;19
2016-03-09;9;9;25
2016-03-08;36;29;218
2016-03-07;2;2;2
2016-03-06;4;4;5
2016-03-05;2;2;4
2016-03-04;5;6;14
2016-03-03;9;8;35
2016-03-02;12;11;37
2016-03-01;11;12;57
2016-02-29;6;4;9
2016-02-28;12;13;49
2016-02-27;17;13;104
2016-02-26;4;4;5
2016-02-25;13;13;47
2016-02-24;3;4;39
2016-02-23;7;7;7
2016-02-22;17;18;92
2016-02-21;21;22;165
2016-02-20;14;17;189
2016-02-19;3;3;3
2016-02-18;5;4;6
2016-02-17;12;15;40
2016-02-16;14;18;172
2016-02-15;33;23;348
2016-02-14;4;3;40
2016-02-13;4;4;76
2016-02-12;3;3;3
2016-02-11;3;2;5
2016-02-10;1;1;2
2016-02-09;4;4;30
2016-02-08;2;2;6
2016-02-07;2;1;11
2016-02-06;5;5;61
2016-02-05;1;1;2
2016-02-03;5;4;26
2016-02-02;20;10;62
2016-02-01;9;5;98
2016-01-31;3;4;239
2016-01-30;3;3;12
2016-01-29;6;5;159
2016-01-28;2;2;2
2016-01-27;4;2;9
2016-01-26;1;1;2
2016-01-25;3;3;3
2016-01-24;6;6;7
2016-01-23;5;5;5
2016-01-22;3;2;7
2016-01-21;4;4;10
2016-01-20;6;5;114
2016-01-19;18;7;168
2016-01-18;28;14;273
2016-01-17;13;4;216
2016-01-16;5;5;5
2016-01-14;4;3;7
2016-01-13;2;2;2
2016-01-12;1;1;6
2016-01-11;1;1;14
2016-01-08;3;3;3
2016-01-07;4;4;4
2016-01-05;1;1;1
2015-12-31;4;4;4
2015-12-27;2;2;4
2015-12-23;5;5;5
2015-12-21;2;2;7
2015-12-20;2;2;3
2015-12-19;4;4;11
2015-12-18;2;2;2
2015-12-17;3;3;7
2015-12-16;4;4;21
2015-12-15;2;2;6
2015-12-14;3;4;26
2015-12-13;2;2;9
2015-12-12;3;4;30
2015-12-11;1;1;5
2015-12-10;4;4;4
2015-12-08;3;3;3
2015-12-07;1;1;3
2015-12-02;2;2;2
2015-11-29;1;1;1
2015-11-28;1;1;5
2015-11-27;3;3;3
2015-11-26;1;1;3
2015-11-25;3;3;3
2015-11-23;1;1;1
2015-11-20;1;1;1
2015-11-19;2;2;6
2015-11-18;1;1;2
2015-11-17;1;1;3
2015-11-16;3;3;3
2015-11-13;1;1;1
2015-11-11;1;1;1
2015-11-10;1;1;1
2015-11-05;5;5;5
2015-11-01;1;1;1
2015-10-31;1;1;1
2015-10-28;1;1;1
2015-10-27;1;1;1
2015-10-26;1;1;2
2015-10-25;2;2;3
2015-10-24;2;2;6
2015-10-23;1;1;2
2015-10-21;3;3;11
2015-10-17;8;8;12
2015-10-14;1;1;1
2015-10-10;2;2;2
2015-10-09;4;4;4
2015-10-08;6;6;8
2015-10-07;1;1;2
2015-10-06;2;2;7
2015-10-05;2;2;7
2015-10-04;2;2;2
2015-10-03;1;1;1
2015-09-30;1;1;1
2015-09-29;3;3;3
2015-09-28;3;3;3
2015-09-27;3;3;3
2015-09-22;1;1;1
2015-09-21;1;1;12
2015-09-20;1;1;1
2015-09-19;1;1;1
2015-09-18;1;1;2
2015-09-17;1;1;1
2015-09-14;5;5;11
2015-09-12;1;1;2
2015-09-08;1;1;2
2015-09-06;6;6;6
2015-09-02;1;1;2
2015-08-30;1;1;5
2015-08-26;1;1;7
2015-08-24;5;5;5
2015-08-21;1;1;1
2015-08-20;1;1;1
2015-08-17;1;1;4
2015-08-14;1;1;5
2015-08-13;1;1;1
2015-08-12;1;1;1
2015-08-09;1;1;1
2015-08-07;1;1;5
2015-08-06;1;1;2
2015-08-03;1;1;10
2015-07-31;1;1;1
2015-07-24;1;1;5
2015-07-19;1;1;1
2015-07-18;1;1;1
2015-07-16;1;1;6
2015-07-13;1;1;1
2015-07-12;1;1;1
2015-07-03;3;3;3
2015-07-02;1;1;1
2015-06-25;1;1;1
2015-06-24;5;5;5
2015-06-23;4;4;4
2015-06-22;4;4;4
2015-06-21;3;3;3
2015-06-20;1;1;1
2015-06-18;1;1;2
2015-06-17;1;1;2
2015-06-14;1;1;2
2015-06-12;4;4;6
2015-06-11;5;5;5
2015-06-10;8;8;8
2015-06-06;1;1;2
2015-06-03;1;1;3
2015-06-02;1;1;1
2015-05-31;1;1;5
2015-05-29;1;1;2
2015-05-28;3;3;39
2015-05-27;1;1;1
2015-05-22;1;1;1
2015-05-18;2;2;4
2015-05-17;2;2;4
2015-05-14;1;1;1
2015-05-10;1;1;3
2015-05-08;1;1;3
2015-05-07;1;1;3
2015-05-06;2;2;42
2015-04-28;4;4;4
2015-04-22;1;1;11
2015-04-20;1;1;1
2015-04-19;1;1;2
2015-04-14;1;1;1
2015-04-06;1;1;5
2015-03-25;3;3;8
2015-03-23;1;1;1
2015-03-22;1;1;2
2015-03-21;1;1;1
2015-03-20;1;1;1
2015-03-15;1;1;21
2015-03-13;1;1;2
2015-03-11;4;4;5
2015-03-08;1;1;1
2015-03-06;1;1;6
2015-02-25;2;2;3
2015-02-22;2;2;2
2015-02-19;1;1;1
2015-02-18;1;1;4
2015-02-17;2;2;4
2015-02-16;1;1;2
2015-02-04;1;1;1
2015-02-03;1;1;2
2015-02-02;2;2;2
2015-01-31;1;1;1
2015-01-30;3;3;10
2015-01-28;2;2;4
2015-01-25;3;3;3
2015-01-19;1;1;1
2015-01-15;1;1;1
2015-01-14;1;1;1
2015-01-10;3;3;3
2015-01-09;1;1;7
2015-01-03;2;2;2
2014-12-29;1;1;1
2014-12-28;1;1;1
2014-12-27;3;3;3
2014-12-26;1;1;1
2014-12-25;1;1;1
2014-12-24;1;1;1
2014-12-23;1;1;2
2014-12-17;2;2;2
2014-12-10;1;1;1
2014-12-09;1;1;1
2014-12-08;1;1;12
2014-12-07;1;1;1
2014-12-05;1;1;1
2014-11-30;1;1;1
2014-11-28;1;1;1
2014-11-25;1;1;1
2014-11-23;2;2;2
2014-11-16;2;2;2
2014-11-10;2;2;2
2014-11-08;1;1;3
2014-11-07;1;1;1
2014-11-05;2;2;2
2014-11-03;1;1;6
2014-11-02;1;1;1
2014-11-01;1;1;3
2014-10-31;3;3;3
2014-10-29;1;1;1
2014-10-28;3;3;3
2014-10-25;1;1;1
2014-10-24;1;1;1
2014-10-21;1;1;1
2014-10-16;2;2;2
2014-10-14;2;2;2
2014-10-08;1;1;1
2014-10-07;2;2;2
2014-10-05;1;1;1
2014-09-29;1;1;1
2014-09-27;1;1;1
2014-09-26;1;1;1
2014-09-23;2;2;2
2014-09-21;1;1;1
2014-09-20;1;1;1
2014-09-07;1;1;2
2014-08-25;2;2;2
2014-08-20;1;1;2
2014-08-10;1;1;1
2014-07-31;1;1;1
2014-07-17;1;1;2
2014-07-15;1;1;1
2014-07-13;1;1;2
2014-07-09;1;1;3
2014-07-02;1;1;2
2014-06-21;1;1;1
2014-06-18;1;1;2
2014-06-15;1;1;2
2014-05-18;1;1;1
2014-05-06;1;1;8
2014-04-20;1;1;1
2014-04-01;1;1;1
2014-03-23;1;1;1
2014-03-04;1;1;2
2014-02-26;1;1;1
2014-02-23;1;1;1
2014-02-20;1;1;1
2014-02-13;1;1;1
2014-02-11;1;1;4
2014-01-26;1;1;1
2014-01-23;1;1;1
2014-01-19;1;1;1
2014-01-18;1;1;2
2014-01-16;1;1;9
2014-01-15;1;1;1
2014-01-11;1;1;2
2013-12-29;1;1;1
2013-12-18;1;1;3
2013-12-16;1;1;2
2013-12-11;1;1;1
2013-12-01;1;1;1
2013-11-05;2;2;2
2013-11-03;1;1;1
2013-10-28;1;1;3
2013-10-23;1;1;1
2013-10-20;1;1;1
2013-10-17;1;1;1
2013-10-10;1;1;1
2013-10-06;1;1;2
2013-10-05;1;1;1
2013-09-17;1;1;1
2013-09-08;1;1;1
2013-09-06;1;1;2
2013-08-11;1;1;1
2013-08-01;1;1;1
2013-07-14;1;1;2
2013-07-10;1;1;2
2013-07-03;1;1;5
2013-07-02;1;1;19
2013-06-25;1;1;1
2013-06-16;1;1;1
2013-05-21;1;1;1
2013-05-19;1;1;1
2013-05-18;1;1;1
