﻿Дата;Хосты;Посетители;Хиты
2017-06-29;7;7;8
2017-06-28;15;15;50
2017-06-27;17;14;61
2017-06-26;12;12;19
2017-06-25;14;13;25
2017-06-24;8;7;14
2017-06-23;14;14;36
2017-06-22;16;16;32
2017-06-21;8;8;15
2017-06-20;14;14;22
2017-06-19;14;12;24
2017-06-18;13;13;25
2017-06-17;11;12;21
2017-06-16;11;10;22
2017-06-15;11;10;20
2017-06-14;13;11;31
2017-06-13;10;10;16
2017-06-12;17;17;26
2017-06-11;13;12;29
2017-06-10;11;11;20
2017-06-09;19;17;41
2017-06-08;10;10;18
2017-06-07;17;18;33
2017-06-06;26;23;44
2017-06-05;11;11;16
2017-06-04;8;8;17
2017-06-03;15;15;29
2017-06-02;15;15;38
2017-06-01;20;17;53
2017-05-31;16;15;29
2017-05-30;18;17;34
2017-05-29;9;9;15
2017-05-28;17;17;45
2017-05-27;12;12;16
2017-05-26;12;11;19
2017-05-25;10;10;14
2017-05-24;14;14;23
2017-05-23;16;16;32
2017-05-22;19;19;50
2017-05-21;21;21;33
2017-05-20;18;17;40
2017-05-19;21;20;35
2017-05-18;26;26;35
2017-05-17;35;32;72
2017-05-16;78;73;118
2017-05-15;143;140;213
2017-05-14;72;71;174
2017-05-13;38;38;90
2017-05-12;17;17;36
2017-05-11;15;14;21
2017-05-10;27;26;112
2017-05-09;20;19;37
2017-05-08;23;19;29
2017-05-07;18;18;32
2017-05-06;14;14;22
2017-05-05;21;20;40
2017-05-04;21;20;33
2017-05-03;30;29;69
2017-05-02;18;17;46
2017-05-01;21;21;45
2017-04-30;39;39;126
2017-04-29;10;10;21
2017-04-28;20;18;38
2017-04-27;71;69;126
2017-04-26;46;41;103
2017-04-25;70;72;199
2017-04-24;78;75;198
2017-04-23;21;19;49
2017-04-22;34;34;69
2017-04-21;15;14;21
2017-04-20;15;14;43
2017-04-19;26;26;46
2017-04-18;19;19;65
2017-04-17;16;16;29
2017-04-16;24;22;64
2017-04-15;11;10;34
2017-04-14;15;15;29
2017-04-13;10;10;15
2017-04-12;17;17;30
2017-04-11;21;20;35
2017-04-10;23;23;44
2017-04-09;20;20;41
2017-04-08;27;27;82
2017-04-07;33;31;88
2017-04-06;33;32;55
2017-04-05;53;52;148
2017-04-04;29;28;59
2017-04-03;17;15;24
2017-04-02;15;12;26
2017-04-01;20;20;43
2017-03-31;18;18;30
2017-03-30;32;31;55
2017-03-29;75;73;145
2017-03-28;14;14;18
2017-03-27;15;14;29
2017-03-26;14;13;25
2017-03-25;9;9;22
2017-03-24;13;12;23
2017-03-23;16;14;24
2017-03-22;8;8;12
2017-03-21;12;11;29
2017-03-20;17;15;30
2017-03-19;9;9;49
2017-03-18;19;19;33
2017-03-17;12;12;14
2017-03-16;14;14;15
2017-03-15;14;14;22
2017-03-14;22;23;55
2017-03-13;21;21;52
2017-03-12;16;16;30
2017-03-11;18;18;38
2017-03-10;15;15;32
2017-03-09;18;18;52
2017-03-08;15;14;32
2017-03-07;16;16;24
2017-03-06;24;23;46
2017-03-05;21;21;71
2017-03-04;8;8;22
2017-03-03;25;25;44
2017-03-02;19;18;45
2017-03-01;28;30;54
2017-02-28;99;99;190
2017-02-27;18;18;69
2017-02-26;11;8;44
2017-02-25;17;17;35
2017-02-24;13;13;16
2017-02-23;23;22;37
2017-02-22;41;40;61
2017-02-21;102;101;203
2017-02-20;13;13;23
2017-02-19;10;10;20
2017-02-18;13;13;24
2017-02-17;6;6;7
2017-02-16;18;18;29
2017-02-15;17;16;20
2017-02-14;15;15;37
2017-02-13;10;10;16
2017-02-12;9;9;12
2017-02-11;17;17;26
2017-02-10;12;13;24
2017-02-09;14;14;17
2017-02-08;16;15;60
2017-02-07;14;14;27
2017-02-06;14;14;16
2017-02-05;22;22;44
2017-02-04;25;21;64
2017-02-03;10;10;18
2017-02-02;17;16;29
2017-02-01;16;15;30
2017-01-31;19;21;61
2017-01-30;13;14;28
2017-01-29;16;16;23
2017-01-28;15;15;37
2017-01-27;11;13;25
2017-01-26;11;11;21
2017-01-25;18;18;38
2017-01-24;13;13;21
2017-01-23;25;25;40
2017-01-22;14;14;19
2017-01-21;17;17;41
2017-01-20;20;20;42
2017-01-19;19;15;56
2017-01-18;30;30;49
2017-01-17;21;21;67
2017-01-16;24;22;56
2017-01-15;14;13;50
2017-01-14;13;13;38
2017-01-13;24;23;46
2017-01-12;23;22;56
2017-01-11;22;21;60
2017-01-10;20;20;40
2017-01-09;36;33;86
2017-01-08;32;32;74
2017-01-07;23;23;65
2017-01-06;23;23;57
2017-01-05;42;40;108
2017-01-04;59;58;139
2017-01-03;128;127;223
2017-01-02;11;11;39
2017-01-01;11;11;37
2016-12-31;7;6;20
2016-12-30;19;18;35
2016-12-29;16;16;29
2016-12-28;22;21;51
2016-12-27;40;41;87
2016-12-26;112;108;234
2016-12-25;20;20;62
2016-12-24;36;35;66
2016-12-23;49;46;94
2016-12-22;147;145;243
2016-12-21;25;23;83
2016-12-20;17;16;56
2016-12-19;27;27;78
2016-12-18;9;9;15
2016-12-17;16;14;65
2016-12-16;13;13;23
2016-12-15;21;20;62
2016-12-14;12;12;50
2016-12-13;11;13;36
2016-12-12;9;9;13
2016-12-11;14;14;18
2016-12-10;6;6;6
2016-12-09;16;15;27
2016-12-08;8;8;13
2016-12-07;14;15;18
2016-12-06;12;12;16
2016-12-05;10;9;19
2016-12-04;15;14;35
2016-12-03;14;13;35
2016-12-02;15;14;42
2016-12-01;15;14;31
2016-11-30;13;13;42
2016-11-29;19;19;41
2016-11-28;19;17;30
2016-11-27;14;13;53
2016-11-26;21;21;52
2016-11-25;9;9;16
2016-11-24;19;19;59
2016-11-23;15;14;42
2016-11-22;17;17;35
2016-11-21;4;4;12
2016-11-20;12;12;23
2016-11-19;8;7;14
2016-11-18;11;11;19
2016-11-17;9;9;19
2016-11-16;13;13;59
2016-11-15;16;14;35
2016-11-14;22;21;33
2016-11-13;7;7;20
2016-11-12;3;3;6
2016-11-11;12;12;36
2016-11-10;16;19;31
2016-11-09;14;13;28
2016-11-08;15;15;37
2016-11-07;17;17;35
2016-11-06;13;13;58
2016-11-05;14;14;30
2016-11-04;12;12;29
2016-11-03;9;8;28
2016-11-02;16;16;85
2016-11-01;16;13;38
2016-10-31;13;13;47
2016-10-30;11;11;68
2016-10-29;14;13;20
2016-10-28;15;15;49
2016-10-27;19;19;54
2016-10-26;14;14;32
2016-10-25;13;13;22
2016-10-24;13;13;21
2016-10-23;15;15;34
2016-10-22;11;11;20
2016-10-21;24;23;50
2016-10-20;26;24;72
2016-10-19;20;20;46
2016-10-18;37;37;80
2016-10-17;102;103;227
2016-10-16;27;26;136
2016-10-15;17;17;79
2016-10-14;19;18;124
2016-10-13;10;10;24
2016-10-12;14;12;39
2016-10-11;14;14;44
2016-10-10;18;18;62
2016-10-09;14;13;39
2016-10-08;13;13;63
2016-10-07;24;21;66
2016-10-06;9;9;14
2016-10-05;15;15;41
2016-10-04;15;15;38
2016-10-03;14;15;86
2016-10-02;10;9;27
2016-10-01;9;9;23
2016-09-30;11;11;22
2016-09-29;10;10;34
2016-09-28;14;13;21
2016-09-27;13;14;31
2016-09-26;13;13;33
2016-09-25;11;11;32
2016-09-24;16;13;47
2016-09-23;27;26;54
2016-09-22;18;18;52
2016-09-21;19;18;58
2016-09-20;17;17;42
2016-09-19;18;18;31
2016-09-18;26;26;54
2016-09-17;51;48;85
2016-09-16;186;185;354
2016-09-15;12;11;77
2016-09-14;14;14;32
2016-09-13;19;18;60
2016-09-12;12;11;26
2016-09-11;18;19;52
2016-09-10;13;13;16
2016-09-09;14;10;27
2016-09-08;10;10;14
2016-09-07;10;9;20
2016-09-06;8;7;14
2016-09-05;10;10;17
2016-09-04;16;14;17
2016-09-03;9;9;16
2016-09-02;6;6;6
2016-09-01;9;10;34
2016-08-31;3;4;5
2016-08-30;10;10;14
2016-08-29;14;14;16
2016-08-28;11;10;15
2016-08-27;10;9;16
2016-08-26;12;10;15
2016-08-25;15;14;22
2016-08-24;8;6;12
2016-08-23;13;11;25
2016-08-22;12;11;17
2016-08-21;17;17;24
2016-08-20;11;11;22
2016-08-19;8;6;13
2016-08-18;10;8;13
2016-08-17;15;14;47
2016-08-16;14;14;33
2016-08-15;22;22;25
2016-08-14;15;14;17
2016-08-13;13;9;23
2016-08-12;12;10;24
2016-08-11;10;8;18
2016-08-10;16;15;46
2016-08-09;19;18;29
2016-08-08;11;9;22
2016-08-07;11;11;36
2016-08-06;14;12;24
2016-08-05;12;11;19
2016-08-04;15;13;25
2016-08-03;17;16;48
2016-08-02;10;10;20
2016-08-01;16;16;32
2016-07-31;21;16;58
2016-07-30;17;14;50
2016-07-29;14;14;44
2016-07-28;12;12;21
2016-07-27;14;13;17
2016-07-26;7;7;17
2016-07-25;10;10;38
2016-07-24;10;9;16
2016-07-23;12;12;37
2016-07-22;16;15;48
2016-07-21;14;13;24
2016-07-20;25;25;88
2016-07-19;12;12;29
2016-07-18;21;19;47
2016-07-17;16;16;36
2016-07-16;14;14;55
2016-07-15;19;17;29
2016-07-14;18;19;67
2016-07-13;40;41;167
2016-07-12;27;29;55
2016-07-11;13;11;31
2016-07-10;11;11;25
2016-07-09;9;9;22
2016-07-08;8;7;21
2016-07-07;11;11;16
2016-07-06;14;13;23
2016-07-05;21;19;73
2016-07-04;14;13;27
2016-07-03;10;10;19
2016-07-02;8;8;11
2016-07-01;6;6;7
2016-06-30;13;13;25
2016-06-29;10;10;21
2016-06-28;15;13;42
2016-06-27;24;22;60
2016-06-26;11;11;34
2016-06-25;5;5;13
2016-06-24;12;12;23
2016-06-23;9;9;10
2016-06-22;15;13;49
2016-06-21;14;13;21
2016-06-20;28;28;60
2016-06-19;24;24;60
2016-06-18;30;29;86
2016-06-17;26;27;102
2016-06-16;48;48;73
2016-06-15;201;201;366
2016-06-14;46;46;121
2016-06-13;39;40;132
2016-06-12;11;11;29
2016-06-11;10;11;24
2016-06-10;14;14;23
2016-06-09;22;22;66
2016-06-08;10;10;20
2016-06-07;7;7;12
2016-06-06;7;7;10
2016-06-05;17;17;30
2016-06-04;9;9;13
2016-06-03;9;9;22
2016-06-02;6;6;8
2016-06-01;4;4;10
2016-05-31;11;11;19
2016-05-30;9;9;16
2016-05-29;9;9;20
2016-05-28;11;11;29
2016-05-27;14;13;35
2016-05-26;7;7;23
2016-05-25;15;16;47
2016-05-24;13;13;17
2016-05-23;9;9;12
2016-05-22;12;12;23
2016-05-21;19;19;40
2016-05-20;17;16;36
2016-05-19;12;11;13
2016-05-18;14;14;41
2016-05-17;13;12;39
2016-05-16;10;10;11
2016-05-15;11;11;14
2016-05-14;8;8;12
2016-05-13;15;14;34
2016-05-12;11;11;21
2016-05-11;13;13;18
2016-05-10;16;15;34
2016-05-09;15;14;113
2016-05-08;14;14;41
2016-05-07;14;15;36
2016-05-06;13;13;27
2016-05-05;13;13;20
2016-05-04;17;18;24
2016-05-03;10;10;54
2016-05-02;15;15;58
2016-05-01;11;11;14
2016-04-30;11;12;24
2016-04-29;16;17;33
2016-04-28;11;11;14
2016-04-27;8;8;18
2016-04-26;7;8;14
2016-04-25;10;10;16
2016-04-24;14;14;21
2016-04-23;17;17;21
2016-04-22;10;10;19
2016-04-21;13;13;17
2016-04-20;14;14;21
2016-04-19;17;16;24
2016-04-18;52;48;151
2016-04-17;27;27;47
2016-04-16;17;17;33
2016-04-15;14;15;35
2016-04-14;18;18;35
2016-04-13;16;16;23
2016-04-12;18;18;24
2016-04-11;25;25;51
2016-04-10;44;43;69
2016-04-09;50;50;115
2016-04-08;170;170;320
2016-04-07;20;20;56
2016-04-06;15;16;42
2016-04-05;23;22;61
2016-04-04;16;15;32
2016-04-03;9;9;10
2016-04-02;9;9;30
2016-04-01;13;13;22
2016-03-31;8;8;23
2016-03-30;17;17;32
2016-03-29;15;15;20
2016-03-28;26;26;42
2016-03-27;29;29;43
2016-03-26;11;11;33
2016-03-25;14;13;23
2016-03-24;19;19;55
2016-03-23;23;23;40
2016-03-22;14;14;23
2016-03-21;18;18;25
2016-03-20;28;30;55
2016-03-19;40;42;59
2016-03-18;57;55;100
2016-03-17;34;33;62
2016-03-16;25;25;46
2016-03-15;65;61;109
2016-03-14;126;124;237
2016-03-13;259;260;536
2016-03-12;19;19;29
2016-03-11;16;17;34
2016-03-10;13;13;22
2016-03-09;21;22;37
2016-03-08;23;22;43
2016-03-07;29;31;78
2016-03-06;36;37;75
2016-03-05;43;43;110
2016-03-04;78;78;170
2016-03-03;174;175;406
2016-03-02;12;12;62
2016-03-01;11;11;59
2016-02-29;13;12;34
2016-02-28;18;18;49
2016-02-27;11;11;17
2016-02-26;14;14;34
2016-02-25;21;21;43
2016-02-24;20;19;30
2016-02-23;16;16;25
2016-02-22;8;8;17
2016-02-21;14;14;27
2016-02-20;20;19;46
2016-02-19;13;13;26
2016-02-18;29;28;60
2016-02-17;33;33;86
2016-02-16;37;37;80
2016-02-15;64;65;139
2016-02-14;87;84;220
2016-02-13;201;201;344
2016-02-12;20;20;57
2016-02-11;21;22;68
2016-02-10;27;27;57
2016-02-09;21;21;44
2016-02-08;55;54;112
2016-02-07;141;137;335
2016-02-06;11;11;59
2016-02-05;20;20;95
2016-02-04;12;14;27
2016-02-03;14;12;72
2016-02-02;11;11;29
2016-02-01;17;16;45
2016-01-31;13;13;17
2016-01-30;16;16;45
2016-01-29;12;12;20
2016-01-28;14;14;75
2016-01-27;17;17;40
2016-01-26;16;16;46
2016-01-25;22;21;43
2016-01-24;16;16;100
2016-01-23;16;16;32
2016-01-22;14;14;33
2016-01-21;7;7;27
2016-01-20;16;16;32
2016-01-19;18;18;38
2016-01-18;25;24;89
2016-01-17;22;21;55
2016-01-16;13;11;30
2016-01-15;27;24;58
2016-01-14;14;14;36
2016-01-13;11;10;24
2016-01-12;16;15;47
2016-01-11;15;15;30
2016-01-10;25;24;68
2016-01-09;26;26;40
2016-01-08;17;17;24
2016-01-07;33;33;54
2016-01-06;26;25;48
2016-01-05;15;15;26
2016-01-04;30;30;50
2016-01-03;27;27;35
2016-01-02;20;20;39
2016-01-01;36;36;56
2015-12-31;51;51;72
2015-12-30;207;204;351
2015-12-29;8;8;44
2015-12-28;13;12;34
2015-12-27;11;11;16
2015-12-26;10;10;19
2015-12-25;18;18;31
2015-12-24;20;20;36
2015-12-23;16;16;21
2015-12-22;22;24;62
2015-12-21;11;11;21
2015-12-20;19;19;32
2015-12-19;18;18;42
2015-12-18;15;16;27
2015-12-17;18;18;29
2015-12-16;13;13;19
2015-12-15;54;177;531
2015-12-14;43;206;672
2015-12-13;47;186;614
2015-12-12;43;160;499
2015-12-11;54;217;706
2015-12-10;52;197;607
2015-12-09;56;208;657
2015-12-08;51;178;601
2015-12-07;52;210;699
2015-12-06;51;189;599
2015-12-05;53;202;638
2015-12-04;46;206;655
2015-12-03;47;201;634
2015-12-02;61;194;615
2015-12-01;63;178;587
2015-11-30;34;86;259
