﻿Дата;Хосты;Посетители;Хиты
2015-06-28;3;3;4
2015-06-27;1;1;4
2015-06-26;5;5;15
2015-06-25;1;1;4
2015-06-24;1;1;1
2015-06-23;3;3;3
2015-06-22;3;3;3
2015-06-18;3;3;3
2015-06-17;2;2;10
2015-06-16;2;2;10
2015-06-14;1;1;1
2015-06-13;4;4;4
2015-06-12;6;6;6
2015-06-11;5;5;5
2015-06-10;1;1;1
2015-06-09;3;3;4
2015-06-08;3;3;3
2015-06-07;1;1;1
2015-06-06;1;1;3
2015-06-03;3;3;6
2015-06-02;1;1;1
2015-06-01;1;1;1
2015-05-30;1;1;1
2015-05-29;1;1;1
2015-05-26;2;2;2
2015-05-24;2;2;2
2015-05-23;1;1;1
2015-05-19;2;2;2
2015-05-18;3;3;3
2015-05-17;1;1;1
2015-05-16;5;5;5
2015-05-15;9;9;10
2015-05-14;1;1;1
2015-05-13;1;1;1
2015-05-12;3;3;9
2015-05-11;2;2;3
2015-05-10;2;2;2
2015-05-08;1;1;1
2015-05-07;2;2;7
2015-05-06;1;1;1
2015-05-05;2;2;6
2015-05-02;2;2;2
2015-04-30;1;1;3
2015-04-29;6;6;6
2015-04-28;2;3;6
2015-04-25;1;1;1
2015-04-24;1;1;3
2015-04-23;3;3;11
2015-04-22;3;3;12
2015-04-20;3;3;3
2015-04-17;1;1;1
2015-04-16;2;2;2
2015-04-14;6;6;6
2015-04-12;1;1;1
2015-04-11;1;1;2
2015-04-10;5;5;6
2015-04-09;1;1;1
2015-04-08;1;1;3
2015-04-07;3;3;7
2015-04-06;1;1;1
2015-04-05;2;2;2
2015-04-04;3;3;4
2015-04-03;7;7;7
2015-04-02;3;3;3
2015-04-01;5;5;7
2015-03-31;2;2;10
2015-03-30;1;1;2
2015-03-29;2;2;5
2015-03-28;1;1;1
2015-03-27;3;3;5
2015-03-26;4;4;75
2015-03-25;1;1;2
2015-03-24;1;1;2
2015-03-23;4;4;7
2015-03-22;4;4;10
2015-03-21;8;9;30
2015-03-20;4;5;11
2015-03-19;3;3;3
2015-03-18;1;1;1
2015-03-17;6;6;17
2015-03-16;4;4;4
2015-03-15;1;1;8
2015-03-14;3;3;18
2015-03-13;1;1;13
2015-03-12;1;1;1
2015-03-11;4;4;9
2015-03-10;1;1;2
2015-03-09;2;2;3
2015-03-08;1;1;1
2015-03-06;1;1;1
2015-03-05;2;2;2
2015-03-04;1;1;1
2015-03-03;3;3;7
2015-03-02;7;7;7
2015-03-01;5;5;8
2015-02-28;4;4;4
2015-02-27;2;2;2
2015-02-26;2;2;2
2015-02-25;3;3;7
2015-02-24;4;4;13
2015-02-23;7;7;7
2015-02-20;2;2;6
2015-02-19;5;5;5
2015-02-18;13;11;18
2015-02-17;4;4;5
2015-02-16;3;3;3
2015-02-15;4;4;7
2015-02-14;1;1;1
2015-02-13;2;2;2
2015-02-12;2;2;18
2015-02-11;7;7;8
2015-02-10;3;3;19
2015-02-08;2;2;2
2015-02-06;4;4;6
2015-02-05;3;3;9
2015-02-04;4;4;4
2015-02-03;6;6;6
2015-02-02;1;1;1
2015-02-01;1;1;15
2015-01-30;1;1;2
2015-01-29;2;2;11
2015-01-28;1;1;5
2015-01-27;3;3;6
2015-01-26;4;4;16
2015-01-25;2;2;2
2015-01-24;4;4;4
2015-01-23;2;2;12
2015-01-22;4;4;9
2015-01-21;2;2;13
2015-01-20;3;3;4
2015-01-19;4;5;8
2015-01-18;5;5;24
2015-01-17;3;3;11
2015-01-16;6;6;7
2015-01-15;2;2;4
2015-01-13;1;1;1
2015-01-12;2;2;2
2015-01-11;3;3;3
2015-01-10;2;2;2
2015-01-09;7;7;12
2015-01-08;1;1;1
2015-01-07;3;3;4
2015-01-05;5;5;7
2015-01-04;5;5;8
2015-01-03;4;4;4
2015-01-02;1;1;2
2015-01-01;2;2;2
2014-12-31;5;5;6
2014-12-30;1;1;7
2014-12-28;1;1;1
2014-12-27;3;3;6
2014-12-26;7;7;7
2014-12-25;10;10;10
2014-12-24;6;6;7
2014-12-23;6;6;7
2014-12-22;1;1;1
2014-12-21;1;1;1
2014-12-20;3;3;3
2014-12-19;3;3;19
2014-12-18;2;2;10
2014-12-17;4;4;4
2014-12-16;2;2;2
2014-12-15;3;3;3
2014-12-14;3;3;4
2014-12-13;5;5;17
2014-12-12;1;1;2
2014-12-11;7;7;12
2014-12-10;1;1;1
2014-12-09;4;3;4
2014-12-08;4;4;18
2014-12-07;5;5;18
2014-12-06;6;6;20
2014-12-05;2;2;3
2014-12-04;2;2;2
2014-12-03;4;4;5
2014-12-02;2;2;2
2014-12-01;1;1;3
2014-11-30;3;3;3
2014-11-28;5;5;5
2014-11-27;2;2;2
2014-11-26;4;4;7
2014-11-25;4;4;15
2014-11-24;4;4;4
2014-11-23;5;5;5
2014-11-22;3;3;3
2014-11-21;2;2;2
2014-11-20;2;3;3
2014-11-19;3;3;7
2014-11-17;1;1;1
2014-11-16;6;6;9
2014-11-15;2;2;2
2014-11-14;2;2;2
2014-11-13;4;4;7
2014-11-12;2;2;2
2014-11-11;1;1;2
2014-11-10;2;2;4
2014-11-09;4;4;11
2014-11-08;2;2;3
2014-11-06;5;5;23
2014-11-05;6;6;8
2014-11-04;3;3;3
2014-11-02;2;2;7
2014-11-01;1;1;1
2014-10-31;2;2;4
2014-10-30;5;5;8
2014-10-29;6;6;6
2014-10-28;3;3;3
2014-10-27;3;3;3
2014-10-26;4;4;4
2014-10-25;2;2;2
2014-10-24;1;1;1
2014-10-22;2;2;2
2014-10-21;9;9;22
2014-10-20;1;1;1
2014-10-19;2;2;2
2014-10-18;3;3;5
2014-10-17;3;3;4
2014-10-16;5;5;7
2014-10-15;2;2;3
2014-10-14;2;2;5
2014-10-13;2;2;6
2014-10-12;2;2;13
2014-10-11;5;5;5
2014-10-10;1;1;1
2014-10-09;2;2;2
2014-10-08;4;4;5
2014-10-07;2;1;12
2014-10-06;3;3;58
2014-10-04;2;2;2
2014-10-03;4;4;4
2014-10-02;6;6;14
2014-10-01;2;2;4
2014-09-30;1;1;1
2014-09-29;1;1;13
2014-09-28;2;2;4
2014-09-27;1;1;1
2014-09-26;1;1;1
2014-09-25;3;3;9
2014-09-24;2;2;2
2014-09-23;1;1;1
2014-09-21;4;4;4
2014-09-20;2;2;3
2014-09-19;1;1;1
2014-09-18;5;5;5
2014-09-17;2;2;2
2014-09-14;3;3;3
2014-09-12;9;8;12
2014-09-11;1;1;4
2014-09-10;4;4;4
2014-09-09;6;6;6
2014-09-08;6;6;6
2014-09-07;3;3;3
2014-09-06;5;5;5
2014-09-05;3;3;12
2014-09-04;3;3;3
2014-09-03;4;4;4
2014-09-02;4;4;4
2014-09-01;7;7;8
2014-08-31;8;8;11
2014-08-30;3;3;3
2014-08-29;3;3;3
2014-08-28;2;2;2
2014-08-27;1;1;4
2014-08-26;2;2;2
2014-08-25;1;1;1
2014-08-24;3;3;3
2014-08-23;2;2;5
2014-08-21;7;7;15
2014-08-20;6;6;13
2014-08-19;6;6;10
2014-08-18;6;6;22
2014-08-17;7;7;7
2014-08-16;6;6;6
2014-08-15;7;7;11
2014-08-14;7;7;8
2014-08-13;3;3;3
2014-08-12;4;4;5
2014-08-11;3;3;6
2014-08-10;1;1;1
2014-08-08;5;5;6
2014-08-07;2;2;2
2014-08-05;5;5;5
2014-08-03;1;1;1
2014-08-02;3;3;3
2014-08-01;1;1;1
2014-07-31;3;3;3
2014-07-30;2;2;2
2014-07-28;2;2;8
2014-07-27;1;1;4
2014-07-26;1;1;1
2014-07-25;3;3;3
2014-07-24;3;3;8
2014-07-23;2;2;24
2014-07-22;3;3;3
2014-07-21;1;1;1
2014-07-20;1;1;1
2014-07-17;1;1;1
2014-07-16;2;2;2
2014-07-12;1;1;5
2014-07-10;1;1;1
2014-07-09;1;1;1
2014-07-08;2;2;4
2014-07-07;7;7;16
2014-07-06;2;2;13
2014-07-04;1;1;1
2014-07-03;2;2;5
2014-07-02;1;1;1
2014-06-29;1;1;1
2014-06-26;1;1;1
2014-06-22;2;2;2
2014-06-19;1;1;1
2014-06-12;1;1;3
2014-06-10;1;1;2
2014-06-08;1;1;1
2014-06-05;1;1;11
2014-05-31;1;1;1
2014-05-28;1;1;2
2014-05-20;1;1;1
2014-05-18;1;1;3
2014-05-16;1;1;1
2014-05-15;1;1;27
2014-05-13;2;2;9
2014-04-25;1;1;1
2014-04-15;1;1;2
2014-04-07;1;1;1
2014-03-18;1;1;1
2014-02-18;1;1;1
2014-01-21;1;1;1
2013-12-17;1;1;2
2013-11-19;3;3;22
