﻿Дата;Хосты;Посетители;Хиты
2021-08-24;289;289;1449
2021-08-23;387;387;1684
2021-08-22;304;304;1274
2021-08-21;327;327;1739
2021-08-20;416;416;2006
2021-08-19;442;442;2066
2021-08-18;497;497;4164
2021-08-17;386;387;1734
2021-08-16;458;458;1979
2021-08-15;380;380;1559
2021-08-14;366;366;1315
2021-08-13;416;416;2261
2021-08-12;435;436;2434
2021-08-11;492;492;1495
2021-08-10;425;425;2051
2021-08-09;483;483;2587
2021-08-08;380;380;2120
2021-08-07;362;362;1298
2021-08-06;404;404;2080
2021-08-05;426;426;1816
2021-08-04;467;468;2426
2021-08-03;432;433;1931
2021-08-02;462;462;2739
2021-08-01;290;290;1418
2021-07-31;319;319;1522
2021-07-30;416;416;2160
2021-07-29;386;386;1849
2021-07-28;433;433;1537
2021-07-27;408;408;2536
2021-07-26;428;429;2352
2021-07-25;364;364;2220
2021-07-24;316;316;1144
2021-07-23;385;385;2173
2021-07-22;402;403;2278
2021-07-21;431;431;2038
2021-07-20;393;393;1928
2021-07-19;416;416;2553
2021-07-18;312;312;1437
2021-07-17;294;294;2282
2021-07-16;382;383;2321
2021-07-15;374;374;1641
2021-07-14;409;409;2849
2021-07-13;408;407;1887
2021-07-12;407;409;2299
2021-07-11;295;295;1633
2021-07-10;295;295;1156
2021-07-09;354;354;2302
2021-07-08;420;420;2015
2021-07-07;427;428;1716
2021-07-06;427;427;1883
2021-07-05;468;468;2495
2021-07-04;349;349;1348
2021-07-03;299;299;1188
2021-07-02;346;346;2285
2021-07-01;367;367;2100
2021-06-30;423;424;1532
2021-06-29;407;407;2653
2021-06-28;344;344;2863
2021-06-27;307;308;1205
2021-06-26;315;315;1077
2021-06-25;343;343;2104
2021-06-24;352;352;2170
2021-06-23;410;410;1725
2021-06-22;396;397;2198
2021-06-21;357;357;2124
2021-06-20;286;285;1202
2021-06-19;281;281;1822
2021-06-18;332;332;1388
2021-06-17;430;430;1972
2021-06-16;415;415;2092
2021-06-15;424;424;1643
2021-06-14;496;496;2873
2021-06-13;343;343;1276
2021-06-12;321;321;1353
2021-06-11;407;407;2113
2021-06-10;442;442;2859
2021-06-09;429;430;1633
2021-06-08;455;457;1871
2021-06-07;505;506;2569
2021-06-06;331;331;1897
2021-06-05;331;332;1558
2021-06-04;405;404;1870
2021-06-03;448;448;2129
2021-06-02;504;504;2102
2021-06-01;474;474;2587
2021-05-31;477;477;2794
2021-05-30;405;405;1442
2021-05-29;331;331;1389
2021-05-28;380;380;2260
2021-05-27;404;404;1959
2021-05-26;401;400;1860
2021-05-25;456;456;2280
2021-05-24;481;481;2751
2021-05-23;353;353;1634
2021-05-22;313;313;1589
2021-05-21;444;444;2427
2021-05-20;461;460;2172
2021-05-19;468;468;2564
2021-05-18;504;505;2725
2021-05-17;538;530;2949
2021-05-16;294;290;1839
2021-05-15;378;375;2337
2021-05-14;423;423;2354
2021-05-13;428;428;3234
2021-05-12;493;493;2498
2021-05-11;480;481;3320
2021-05-10;372;372;2978
2021-05-09;315;315;1749
2021-05-08;416;416;2471
2021-05-07;469;469;2480
2021-05-06;474;474;2472
2021-05-05;520;520;2550
2021-05-04;421;421;3381
2021-05-03;394;395;2779
2021-05-02;277;277;1725
2021-05-01;277;277;1619
2021-04-30;484;482;2956
2021-04-29;529;529;2521
2021-04-28;570;570;2543
2021-04-27;503;503;3058
2021-04-26;568;569;4449
2021-04-25;462;462;2296
2021-04-24;431;431;3039
2021-04-23;457;457;2747
2021-04-22;552;552;2899
2021-04-21;521;521;2922
2021-04-20;572;572;3492
2021-04-19;561;561;3854
2021-04-18;446;446;2167
2021-04-17;443;443;2575
2021-04-16;478;478;3044
2021-04-15;493;493;3366
2021-04-14;590;590;3157
2021-04-13;507;506;3502
2021-04-12;566;566;3689
2021-04-11;435;436;3255
2021-04-10;372;372;2340
2021-04-09;467;465;3159
2021-04-08;522;522;3056
2021-04-07;572;571;3427
2021-04-06;496;496;3054
2021-04-05;562;562;3761
2021-04-04;481;480;2707
2021-04-03;432;432;2824
2021-04-02;485;485;3189
2021-04-01;434;434;2972
2021-03-31;524;524;3185
2021-03-30;510;510;4240
2021-03-29;638;638;4034
2021-03-28;469;469;2457
2021-03-27;439;439;3690
2021-03-26;509;509;3385
2021-03-25;514;514;2854
2021-03-24;567;568;4200
2021-03-23;562;561;3893
2021-03-22;627;627;4316
2021-03-21;480;479;2446
2021-03-20;519;519;2540
2021-03-19;542;542;2958
2021-03-18;549;548;3637
2021-03-17;568;568;3458
2021-03-16;596;597;3160
2021-03-15;594;594;4328
2021-03-14;503;504;2641
2021-03-13;472;472;2580
2021-03-12;542;542;3715
2021-03-11;620;620;2985
2021-03-10;551;550;2803
2021-03-09;571;570;4103
2021-03-08;447;447;2202
2021-03-07;484;484;2554
2021-03-06;495;495;2546
2021-03-05;530;529;3111
2021-03-04;548;548;3357
2021-03-03;599;600;3163
2021-03-02;620;619;4517
2021-03-01;646;647;4097
2021-02-28;542;542;2934
2021-02-27;474;473;2818
2021-02-26;558;559;3446
2021-02-25;592;592;3082
2021-02-24;591;591;2742
2021-02-23;644;645;2605
2021-02-22;623;623;3246
2021-02-21;532;531;2107
2021-02-20;538;538;1617
2021-02-19;572;572;3077
2021-02-18;605;604;2570
2021-02-17;604;605;2260
2021-02-16;604;604;2776
2021-02-15;620;620;3796
2021-02-14;451;451;1858
2021-02-13;493;494;1957
2021-02-12;608;607;3285
2021-02-11;620;620;2881
2021-02-10;589;589;2232
2021-02-09;614;615;3239
2021-02-08;671;671;3097
2021-02-07;625;625;2679
2021-02-06;519;519;1694
2021-02-05;574;574;2755
2021-02-04;601;601;3075
2021-02-03;626;626;2508
2021-02-02;698;700;3384
2021-02-01;672;670;3334
2021-01-31;533;533;2237
2021-01-30;547;547;1666
2021-01-29;598;599;2779
2021-01-28;644;644;2283
2021-01-27;689;688;3115
2021-01-26;677;677;3414
2021-01-25;722;722;3905
2021-01-24;606;607;2114
2021-01-23;583;583;2414
2021-01-22;532;532;2079
2021-01-21;621;620;2902
2021-01-20;637;637;2452
2021-01-19;602;602;2771
2021-01-18;628;629;3753
2021-01-17;621;620;2380
2021-01-16;605;605;2302
2021-01-15;657;657;3643
2021-01-14;615;615;2882
2021-01-13;550;548;2043
2021-01-12;652;650;2233
2021-01-11;701;702;4089
2021-01-10;588;589;2349
2021-01-09;575;574;1890
2021-01-08;558;558;2076
2021-01-07;485;484;1397
2021-01-06;442;443;1849
2021-01-05;628;627;2887
2021-01-04;627;627;2664
2021-01-03;573;573;1924
2021-01-02;513;513;1582
2021-01-01;375;375;1585
2020-12-31;294;294;875
2020-12-30;503;503;1909
2020-12-29;599;598;1959
2020-12-28;679;676;3738
2020-12-27;574;574;1649
2020-12-26;519;519;1513
2020-12-25;500;501;1970
2020-12-24;592;592;2187
2020-12-23;537;536;2263
2020-12-22;609;609;2778
2020-12-21;623;622;3248
2020-12-20;455;455;1553
2020-12-19;463;458;2047
2020-12-18;537;537;2580
2020-12-17;546;546;2081
2020-12-16;590;588;2426
2020-12-15;602;602;2449
2020-12-14;635;635;4063
2020-12-13;607;608;1957
2020-12-12;546;546;2297
2020-12-11;588;590;2635
2020-12-10;633;634;3678
2020-12-09;575;575;2903
2020-12-08;619;618;3213
2020-12-07;656;659;4930
2020-12-06;501;501;2176
2020-12-05;521;520;2324
2020-12-04;578;579;3025
2020-12-03;704;704;3182
2020-12-02;747;748;3280
2020-12-01;638;637;2729
2020-11-30;706;705;3615
2020-11-29;619;620;2182
2020-11-28;628;629;1800
2020-11-27;666;666;2420
2020-11-26;721;721;2947
2020-11-25;655;655;2364
2020-11-24;719;719;2643
2020-11-23;830;832;4119
2020-11-22;627;627;1562
2020-11-21;723;721;2334
2020-11-20;642;642;2353
2020-11-19;648;648;2726
2020-11-18;608;608;3216
2020-11-17;626;627;3421
2020-11-16;701;700;3273
2020-11-15;579;577;1984
2020-11-14;518;518;1875
2020-11-13;576;576;2432
2020-11-12;558;558;2353
2020-11-11;542;542;2524
2020-11-10;556;556;2326
2020-11-09;589;589;2716
2020-11-08;484;486;2183
2020-11-07;454;454;1629
2020-11-06;506;506;2540
2020-11-05;553;550;2963
2020-11-04;499;500;2015
2020-11-03;572;572;3284
2020-11-02;547;547;3276
2020-11-01;414;414;1570
2020-10-31;414;414;1789
2020-10-30;488;488;2183
2020-10-29;496;496;2235
2020-10-28;474;474;2038
2020-10-27;488;486;2945
2020-10-26;480;480;2918
2020-10-25;400;399;1791
2020-10-24;339;339;1482
2020-10-23;416;416;2061
2020-10-22;424;424;2548
2020-10-21;409;410;1930
2020-10-20;478;478;2524
2020-10-19;475;475;3061
2020-10-18;371;371;1420
2020-10-17;364;364;1751
2020-10-16;377;376;1765
2020-10-15;463;463;2329
2020-10-14;361;360;1247
2020-10-13;409;410;2390
2020-10-12;465;464;3075
2020-10-11;358;358;1799
2020-10-10;331;331;1444
2020-10-09;452;450;3073
2020-10-08;477;477;2442
2020-10-07;506;506;1777
2020-10-06;536;536;2376
2020-10-05;676;678;3952
2020-10-04;574;575;1607
2020-10-03;561;561;2042
2020-10-02;574;573;2312
2020-10-01;549;549;2042
2020-09-30;568;567;2496
2020-09-29;579;573;2545
2020-09-28;592;594;3452
2020-09-27;479;479;1555
2020-09-26;388;386;1246
2020-09-25;503;504;2846
2020-09-24;563;564;3126
2020-09-23;528;527;2119
2020-09-22;571;568;2944
2020-09-21;643;643;3188
2020-09-20;424;423;1433
2020-09-19;458;458;1801
2020-09-18;498;498;2312
2020-09-17;511;513;1956
2020-09-16;578;578;2266
2020-09-15;615;615;3754
2020-09-14;588;588;2655
2020-09-13;446;446;1882
2020-09-12;447;445;2297
2020-09-11;542;542;3191
2020-09-10;536;535;2890
2020-09-09;572;571;2963
2020-09-08;535;537;2830
2020-09-07;564;562;4100
2020-09-06;449;451;1954
2020-09-05;473;469;2011
2020-09-04;515;509;2912
2020-09-03;542;535;2299
2020-09-02;540;539;2368
2020-09-01;501;493;2703
2020-08-31;537;534;3591
2020-08-30;473;471;2337
2020-08-29;459;456;2151
2020-08-28;501;502;2073
2020-08-27;558;554;2955
2020-08-26;567;562;3440
2020-08-25;576;572;3477
2020-08-24;436;436;2230
2020-08-23;427;427;1560
2020-08-22;428;429;1785
2020-08-21;472;471;2620
2020-08-20;528;526;2176
2020-08-19;558;560;3726
2020-08-18;569;569;3062
2020-08-17;538;540;3002
2020-08-16;426;426;1759
2020-08-15;415;415;1612
2020-08-14;481;481;2483
2020-08-13;532;530;2451
2020-08-12;510;510;2141
2020-08-11;519;519;3223
2020-08-10;600;600;4314
2020-08-09;431;430;1594
2020-08-08;362;362;1807
2020-08-07;479;484;3327
2020-08-06;519;518;2261
2020-08-05;532;529;1740
2020-08-04;580;582;2564
2020-08-03;573;566;3104
2020-08-02;447;448;2132
2020-08-01;387;386;1414
2020-07-31;480;477;2011
2020-07-30;490;491;2338
2020-07-29;509;509;1821
2020-07-28;589;589;2422
2020-07-27;595;590;3978
2020-07-26;439;436;1770
2020-07-25;392;389;1558
2020-07-24;459;458;1770
2020-07-23;492;488;2669
2020-07-22;531;530;2055
2020-07-21;519;515;2443
2020-07-20;560;556;3339
2020-07-19;432;434;1813
2020-07-18;373;370;1287
2020-07-17;497;491;2357
2020-07-16;533;529;2651
2020-07-15;541;539;2968
2020-07-14;600;592;2340
2020-07-13;602;597;4596
2020-07-12;452;450;1772
2020-07-11;417;416;2306
2020-07-10;498;492;2740
2020-07-09;530;520;2609
2020-07-08;559;547;2802
2020-07-07;573;566;2519
2020-07-06;553;553;3683
2020-07-05;415;409;2250
2020-07-04;420;413;2016
2020-07-03;531;522;2769
2020-07-02;497;486;2279
2020-07-01;528;509;3060
2020-06-30;520;513;2961
2020-06-29;491;475;2905
2020-06-28;402;397;1833
2020-06-27;395;376;2307
2020-06-26;466;450;2592
2020-06-25;545;532;2864
2020-06-24;533;531;2057
2020-06-23;606;598;3582
2020-06-22;652;653;4209
2020-06-21;469;462;2092
2020-06-20;452;447;1776
2020-06-19;534;527;3661
2020-06-18;540;533;2167
2020-06-17;586;576;2638
2020-06-16;568;565;3188
2020-06-15;685;678;4567
2020-06-14;496;487;2414
2020-06-13;400;396;2001
2020-06-12;489;485;2162
2020-06-11;558;551;2976
2020-06-10;543;541;2440
2020-06-09;594;590;3973
2020-06-08;525;528;3180
2020-06-07;479;476;2482
2020-06-06;402;400;1394
2020-06-05;560;556;3178
2020-06-04;584;581;2993
2020-06-03;588;583;2297
2020-06-02;644;643;2639
2020-06-01;699;700;4255
2020-05-31;576;572;1921
2020-05-30;593;591;1799
2020-05-29;633;625;2888
2020-05-28;668;662;3055
2020-05-27;660;656;2093
2020-05-26;706;703;3325
2020-05-25;707;708;4628
2020-05-24;572;568;1909
2020-05-23;501;499;2002
2020-05-22;614;615;2800
2020-05-21;652;649;3244
2020-05-20;664;662;3165
2020-05-19;675;674;3221
2020-05-18;727;724;3908
2020-05-17;584;584;1839
2020-05-16;564;564;2066
2020-05-15;636;636;3061
2020-05-14;682;679;2946
2020-05-13;657;653;3243
2020-05-12;725;722;3994
2020-05-11;619;619;3749
2020-05-10;579;576;2377
2020-05-09;467;465;2042
2020-05-08;608;603;2919
2020-05-07;694;694;3226
2020-05-06;778;774;3042
2020-05-05;800;792;3614
2020-05-04;933;929;5107
2020-05-03;809;803;2218
2020-05-02;729;726;2481
2020-05-01;656;649;2623
2020-04-30;800;788;3081
2020-04-29;830;827;3670
2020-04-28;817;811;3699
2020-04-27;872;864;5594
2020-04-26;833;832;2947
2020-04-25;705;703;2612
2020-04-24;755;753;3347
2020-04-23;761;756;2809
2020-04-22;827;822;3033
2020-04-21;850;844;4364
2020-04-20;838;841;4399
2020-04-19;586;582;2287
2020-04-18;588;587;2260
2020-04-17;661;657;3618
2020-04-16;690;692;3284
2020-04-15;803;802;3178
2020-04-14;822;820;3679
2020-04-13;835;831;4672
2020-04-12;789;781;3502
2020-04-11;697;698;2736
2020-04-10;757;751;3370
2020-04-09;708;710;4347
2020-04-08;795;793;4061
2020-04-07;784;783;2865
2020-04-06;718;719;3302
2020-04-05;733;737;2213
2020-04-04;607;636;2809
2020-04-03;597;636;2220
2020-04-02;660;676;2521
2020-04-01;662;695;2861
2020-03-31;763;791;3039
2020-03-30;803;823;3639
2020-03-29;634;653;2035
2020-03-28;597;609;2181
2020-03-27;703;724;2993
2020-03-26;695;707;2497
2020-03-25;718;758;2378
2020-03-24;759;802;2707
2020-03-23;737;875;3762
2020-03-22;722;756;2646
2020-03-21;582;606;2478
2020-03-20;642;655;2908
2020-03-19;604;639;2665
2020-03-18;610;655;2741
2020-03-17;597;628;2698
2020-03-16;746;770;4109
2020-03-15;740;779;3266
2020-03-14;624;650;2091
2020-03-13;669;708;3238
2020-03-12;766;808;3315
2020-03-11;798;819;3202
2020-03-10;785;827;4268
2020-03-09;664;818;3222
2020-03-08;547;591;2084
2020-03-07;543;563;2806
2020-03-06;696;723;3339
2020-03-05;738;774;3391
2020-03-04;776;812;3386
2020-03-03;762;810;3972
2020-03-02;877;934;5243
2020-03-01;645;706;2847
2020-02-29;630;685;2454
2020-02-28;711;780;3203
2020-02-27;808;862;3995
2020-02-26;820;897;3746
2020-02-25;811;868;3932
2020-02-24;835;856;4648
2020-02-23;656;699;2460
2020-02-22;644;677;2943
2020-02-21;753;825;3406
2020-02-20;732;771;4427
2020-02-19;790;832;3724
2020-02-18;800;867;3763
2020-02-17;903;936;4584
2020-02-16;768;831;3398
2020-02-15;670;745;2613
2020-02-14;705;760;3336
2020-02-13;814;892;3901
2020-02-12;835;890;3678
2020-02-11;801;863;3723
2020-02-10;959;1016;5600
2020-02-09;729;792;2993
2020-02-08;707;751;2832
2020-02-07;751;811;4204
2020-02-06;774;848;3231
2020-02-05;829;904;3305
2020-02-04;831;921;3221
2020-02-03;900;959;4882
2020-02-02;660;719;2087
2020-02-01;587;642;2007
2020-01-31;717;780;3540
2020-01-30;759;846;3049
2020-01-29;860;948;3620
2020-01-28;832;913;3576
2020-01-27;869;932;5109
2020-01-26;707;779;2547
2020-01-25;611;669;2333
2020-01-24;764;850;3565
2020-01-23;801;878;3272
2020-01-22;847;908;3808
2020-01-21;848;936;4307
2020-01-20;860;922;4514
2020-01-19;632;673;2273
2020-01-18;634;673;3810
2020-01-17;748;811;4316
2020-01-16;729;809;3239
2020-01-15;754;833;3665
2020-01-14;791;863;3728
2020-01-13;749;835;4364
2020-01-12;677;750;3131
2020-01-11;659;720;2301
2020-01-10;742;775;3906
2020-01-09;812;901;3359
2020-01-08;737;785;3972
2020-01-07;566;582;2337
2020-01-06;477;536;2377
2020-01-05;603;656;2500
2020-01-04;567;633;2164
2020-01-03;632;696;2604
2020-01-02;602;648;2778
2020-01-01;394;424;1120
2019-12-31;282;315;829
2019-12-30;454;515;1940
2019-12-29;454;526;1977
2019-12-28;508;570;1915
2019-12-27;588;666;2591
2019-12-26;654;734;3708
2019-12-25;673;738;2668
2019-12-24;662;724;2730
2019-12-23;704;754;3694
2019-12-22;580;638;2035
2019-12-21;563;607;2231
2019-12-20;631;672;2983
2019-12-19;651;701;2475
2019-12-18;699;745;3055
2019-12-17;709;757;2879
2019-12-16;740;792;5014
2019-12-15;606;656;2091
2019-12-14;561;596;2394
2019-12-13;642;690;2306
2019-12-12;666;715;2820
2019-12-11;670;759;2923
2019-12-10;705;754;3862
2019-12-09;698;752;4256
2019-12-08;591;628;2144
2019-12-07;554;605;2009
2019-12-06;584;660;3221
2019-12-05;662;717;2910
2019-12-04;721;765;3393
2019-12-03;649;698;3225
2019-12-02;716;769;4840
2019-12-01;558;600;1956
2019-11-30;479;514;2264
2019-11-29;555;637;2868
2019-11-28;649;706;2634
2019-11-27;666;746;2896
2019-11-26;696;742;3819
2019-11-25;724;790;4732
2019-11-24;527;576;2159
2019-11-23;478;526;1817
2019-11-22;550;610;2633
2019-11-21;616;657;3067
2019-11-20;646;707;3275
2019-11-19;670;717;3026
2019-11-18;684;736;3996
2019-11-17;553;594;2299
2019-11-16;429;465;1793
2019-11-15;474;508;2834
2019-11-14;561;610;3304
2019-11-13;647;701;3036
2019-11-12;630;690;2972
2019-11-11;634;682;3798
2019-11-10;570;597;2725
2019-11-09;477;525;1517
2019-11-08;597;647;2784
2019-11-07;580;635;3185
2019-11-06;614;657;2362
2019-11-05;605;651;3243
2019-11-04;618;662;3712
2019-11-03;511;556;1731
2019-11-02;481;546;2088
2019-11-01;490;542;2336
2019-10-31;493;544;3124
2019-10-30;555;593;2441
2019-10-29;564;616;3115
2019-10-28;630;704;3457
2019-10-27;430;459;1474
2019-10-26;378;415;1839
2019-10-25;496;540;3328
2019-10-24;562;606;3051
2019-10-23;558;602;3107
2019-10-22;546;622;3560
2019-10-21;630;702;5023
2019-10-20;426;460;2029
2019-10-19;420;444;2136
2019-10-18;528;591;2872
2019-10-17;525;587;3094
2019-10-16;555;596;3953
2019-10-15;566;606;3978
2019-10-14;485;534;2927
2019-10-13;432;474;2768
2019-10-12;385;432;1970
2019-10-11;464;532;2602
2019-10-10;545;596;3424
2019-10-09;507;570;3054
2019-10-08;502;557;3218
2019-10-07;533;582;4315
2019-10-06;439;475;2196
2019-10-05;459;499;2837
2019-10-04;509;596;2809
2019-10-03;507;551;2737
2019-10-02;483;546;2602
2019-10-01;538;583;2585
2019-09-30;523;583;4424
2019-09-29;361;403;1511
2019-09-28;365;398;1896
2019-09-27;453;508;2862
2019-09-26;413;452;2410
2019-09-25;446;488;2876
2019-09-24;432;488;3204
2019-09-23;507;541;3781
2019-09-22;357;388;1476
2019-09-21;310;340;1374
2019-09-20;377;418;2666
2019-09-19;405;438;2307
2019-09-18;448;510;2543
2019-09-17;487;517;2990
2019-09-16;502;538;3761
2019-09-15;348;373;1393
2019-09-14;325;339;1483
2019-09-13;439;478;2510
2019-09-12;470;500;2523
2019-09-11;467;493;3299
2019-09-10;450;491;3215
2019-09-09;522;576;3195
2019-09-08;376;414;2060
2019-09-07;329;353;1207
2019-09-06;448;456;2816
2019-09-05;472;493;2434
2019-09-04;463;510;2654
2019-09-03;474;508;2666
2019-09-02;504;531;3545
2019-09-01;324;350;1265
2019-08-31;322;370;2044
2019-08-30;429;477;2515
2019-08-29;407;450;2218
2019-08-28;476;514;3258
2019-08-27;510;540;4071
2019-08-26;400;425;2565
2019-08-25;325;355;2048
2019-08-24;347;360;1907
2019-08-23;398;436;2535
2019-08-22;497;542;3494
2019-08-21;436;487;2967
2019-08-20;467;507;2852
2019-08-19;491;527;4868
2019-08-18;349;410;2478
2019-08-17;323;344;1612
2019-08-16;382;442;2888
2019-08-15;470;533;3611
2019-08-14;414;437;3652
2019-08-13;449;484;3646
2019-08-12;489;524;3889
2019-08-11;328;361;2162
2019-08-10;293;321;2542
2019-08-09;390;432;2521
2019-08-08;444;469;2820
2019-08-07;476;517;3809
2019-08-06;440;461;3087
2019-08-05;487;526;3765
2019-08-04;395;432;2296
2019-08-03;332;352;1422
2019-08-02;447;472;2284
2019-08-01;461;489;2299
2019-07-31;428;482;2190
2019-07-30;498;527;3193
2019-07-29;474;496;3091
2019-07-28;346;371;1316
2019-07-27;323;351;1295
2019-07-26;455;481;2412
2019-07-25;468;502;2518
2019-07-24;469;494;2564
2019-07-23;485;525;3387
2019-07-22;472;506;4459
2019-07-21;327;349;1514
2019-07-20;315;346;1473
2019-07-19;402;451;1839
2019-07-18;426;460;3100
2019-07-17;480;537;3539
2019-07-16;486;532;3790
2019-07-15;519;565;4329
2019-07-14;365;393;1554
2019-07-13;335;387;2459
2019-07-12;428;469;3538
2019-07-11;468;524;3330
2019-07-10;475;514;3569
2019-07-09;478;517;3932
2019-07-08;470;528;4310
2019-07-07;323;362;1920
2019-07-06;303;324;2015
2019-07-05;429;469;2790
2019-07-04;472;520;3538
2019-07-03;458;513;3177
2019-07-02;450;503;3302
2019-07-01;506;560;3865
2019-06-30;319;372;1657
2019-06-29;297;325;2088
2019-06-28;306;375;2122
2019-06-27;404;464;2883
2019-06-26;421;448;1981
2019-06-25;479;516;3434
2019-06-24;489;527;4412
2019-06-23;327;362;2552
2019-06-22;304;344;1545
2019-06-21;379;428;2269
2019-06-20;437;496;2720
2019-06-19;455;503;3343
2019-06-18;448;500;3817
2019-06-17;431;451;4122
2019-06-16;309;363;1925
2019-06-15;280;306;1691
2019-06-14;396;431;2552
2019-06-13;414;443;4060
2019-06-12;393;415;2593
2019-06-11;472;496;4000
2019-06-10;563;611;6346
2019-06-09;373;386;2885
2019-06-08;332;354;2280
2019-06-07;412;441;3615
2019-06-06;456;509;4149
2019-06-05;468;507;2976
2019-06-04;488;537;3993
2019-06-03;470;516;5634
2019-06-02;307;337;2038
2019-06-01;268;299;1591
2019-05-31;388;425;2730
2019-05-30;458;494;3307
2019-05-29;479;511;3218
2019-05-28;478;524;3837
2019-05-27;499;545;4948
2019-05-26;319;346;1472
2019-05-25;316;342;1760
2019-05-24;458;489;3467
2019-05-23;490;525;3640
2019-05-22;526;563;4551
2019-05-21;469;514;3865
2019-05-20;472;521;3971
2019-05-19;354;398;1953
2019-05-18;309;340;1797
2019-05-17;398;426;2996
2019-05-16;472;518;2632
2019-05-15;441;513;2836
2019-05-14;470;514;4377
2019-05-13;486;524;4157
2019-05-12;321;362;2131
2019-05-11;335;363;2246
2019-05-10;416;459;3340
2019-05-09;314;337;1891
2019-05-08;425;453;3376
2019-05-07;452;486;3445
2019-05-06;533;572;5273
2019-05-05;338;378;1751
2019-05-04;314;375;1659
2019-05-03;417;456;2825
2019-05-02;471;508;3834
2019-05-01;414;457;1918
2019-04-30;446;486;3370
2019-04-29;354;400;2084
2019-04-28;234;261;931
2019-04-27;298;380;1699
2019-04-26;423;478;2945
2019-04-25;418;480;3529
2019-04-24;456;511;2701
2019-04-23;485;551;3527
2019-04-22;566;632;4716
2019-04-21;384;415;2296
2019-04-20;343;375;1756
2019-04-19;423;467;2365
2019-04-18;526;689;4024
2019-04-17;567;647;4139
2019-04-16;548;622;3488
2019-04-15;579;646;6141
2019-04-14;449;479;2472
2019-04-13;343;394;3124
2019-04-12;522;571;4720
2019-04-11;497;584;5412
2019-04-10;552;620;5233
2019-04-09;528;620;5276
2019-04-08;613;654;5916
2019-04-07;458;516;2976
2019-04-06;379;438;3214
2019-04-05;512;571;4743
2019-04-04;501;566;4682
2019-04-03;557;667;3572
2019-04-02;574;668;5120
2019-04-01;543;619;5037
2019-03-31;350;374;1837
2019-03-30;381;410;1813
2019-03-29;519;583;4058
2019-03-28;567;706;5547
2019-03-27;607;693;3440
2019-03-26;593;671;4162
2019-03-25;666;818;6493
2019-03-24;448;513;2640
2019-03-23;403;449;2060
2019-03-22;537;617;3824
2019-03-21;567;659;3581
2019-03-20;615;688;5181
2019-03-19;563;662;3891
2019-03-18;648;727;5340
2019-03-17;542;599;3469
2019-03-16;518;590;4200
2019-03-15;554;640;4920
2019-03-14;585;698;4177
2019-03-13;616;682;3749
2019-03-12;597;678;4282
2019-03-11;686;753;5660
2019-03-10;463;505;2260
2019-03-09;408;480;2690
2019-03-08;326;400;1790
2019-03-07;464;529;3491
2019-03-06;619;689;3535
2019-03-05;641;715;4825
2019-03-04;713;801;5555
2019-03-03;570;629;3060
2019-03-02;478;539;2817
2019-03-01;615;707;4641
2019-02-28;625;706;3745
2019-02-27;687;775;3776
2019-02-26;686;797;4772
2019-02-25;760;852;5477
2019-02-24;536;597;3045
2019-02-23;457;496;2192
2019-02-22;583;653;3745
2019-02-21;608;721;4054
2019-02-20;669;764;4436
2019-02-19;614;709;4119
2019-02-18;684;761;5402
2019-02-17;503;552;2476
2019-02-16;491;568;2765
2019-02-15;627;714;3455
2019-02-14;583;680;4011
2019-02-13;660;778;4935
2019-02-12;718;808;5376
2019-02-11;722;818;4970
2019-02-10;469;514;2560
2019-02-09;466;522;1978
2019-02-08;572;623;4150
2019-02-07;628;730;4560
2019-02-06;626;713;3205
2019-02-05;633;740;3866
2019-02-04;705;771;5368
2019-02-03;484;535;2330
2019-02-02;516;554;2532
2019-02-01;602;686;4037
2019-01-31;634;743;5162
2019-01-30;726;835;4253
2019-01-29;653;765;3818
2019-01-28;788;871;5742
2019-01-27;468;544;2274
2019-01-26;413;501;1881
2019-01-25;519;628;3709
2019-01-24;571;658;4263
2019-01-23;616;688;5025
2019-01-22;597;740;3771
2019-01-21;677;781;5767
2019-01-20;489;551;2135
2019-01-19;417;497;2076
2019-01-18;549;633;3820
2019-01-17;636;724;3460
2019-01-16;621;734;4101
2019-01-15;637;726;6925
2019-01-14;684;794;5637
2019-01-13;462;515;2287
2019-01-12;465;499;2500
2019-01-11;593;678;4269
2019-01-10;586;690;3881
2019-01-09;624;740;4244
2019-01-08;581;657;5309
2019-01-07;451;530;3271
2019-01-06;397;484;2091
2019-01-05;465;497;2607
2019-01-04;521;601;4272
2019-01-03;566;606;3572
2019-01-02;515;570;3889
2019-01-01;319;379;2834
2018-12-31;260;284;1755
2018-12-30;345;389;2043
2018-12-29;373;392;3164
2018-12-28;449;522;2783
2018-12-27;483;538;3936
2018-12-26;518;596;4581
2018-12-25;511;617;2739
2018-12-24;526;613;4531
2018-12-23;419;479;2406
2018-12-22;445;506;3446
2018-12-21;498;587;4380
2018-12-20;521;640;4009
2018-12-19;560;644;4325
2018-12-18;559;662;4512
2018-12-17;618;716;4827
2018-12-16;470;518;2390
2018-12-15;414;487;2760
2018-12-14;549;635;3761
2018-12-13;590;663;4094
2018-12-12;598;707;4049
2018-12-11;574;660;4578
2018-12-10;689;817;5974
2018-12-09;480;512;2390
2018-12-08;432;478;3292
2018-12-07;570;648;3409
2018-12-06;622;733;4372
2018-12-05;572;679;3061
2018-12-04;683;828;4565
2018-12-03;666;762;5345
2018-12-02;521;567;3175
2018-12-01;497;607;3251
