﻿Дата;Хосты;Посетители;Хиты
2021-06-02;233;232;1906
2021-06-01;254;254;1944
2021-05-31;244;244;1631
2021-05-30;259;259;2071
2021-05-29;240;240;1349
2021-05-28;244;242;1507
2021-05-27;229;229;1933
2021-05-26;235;234;1639
2021-05-25;275;275;2758
2021-05-24;294;293;3156
2021-05-23;307;305;3248
2021-05-22;266;265;2121
2021-05-21;216;215;1568
2021-05-20;276;275;1881
2021-05-19;318;318;2092
2021-05-18;323;323;2881
2021-05-17;334;333;3473
2021-05-16;349;349;2835
2021-05-15;274;271;2068
2021-05-14;288;288;2189
2021-05-13;295;295;2159
2021-05-12;307;307;2904
2021-05-11;293;293;2804
2021-05-10;292;292;2358
2021-05-09;283;284;2781
2021-05-08;375;375;3655
2021-05-07;312;312;2456
2021-05-06;386;385;3227
2021-05-05;356;354;2836
2021-05-04;372;371;3025
2021-05-03;240;240;1875
2021-05-02;132;132;816
2021-05-01;174;174;1372
2021-04-30;167;167;1483
2021-04-29;211;211;1549
2021-04-28;287;286;2165
2021-04-27;302;303;2049
2021-04-26;291;293;2294
2021-04-25;327;327;3020
2021-04-24;297;293;2898
2021-04-23;271;271;2796
2021-04-22;280;280;1970
2021-04-21;302;302;2797
2021-04-20;402;402;2840
2021-04-19;334;334;2539
2021-04-18;365;364;2615
2021-04-17;262;256;1965
2021-04-16;278;277;1708
2021-04-15;328;325;2461
2021-04-14;320;318;2134
2021-04-13;294;294;2057
2021-04-12;288;288;1963
2021-04-11;289;288;1975
2021-04-10;247;247;2167
2021-04-09;247;247;1870
2021-04-08;257;258;1556
2021-04-07;256;254;2092
2021-04-06;263;263;1909
2021-04-05;278;277;2209
2021-04-04;311;308;2358
2021-04-03;231;231;1613
2021-04-02;271;271;1585
2021-04-01;242;241;1704
2021-03-31;248;248;1717
2021-03-30;283;283;2070
2021-03-29;337;336;2194
2021-03-28;380;378;2620
2021-03-27;303;300;2067
2021-03-26;221;222;1357
2021-03-25;235;235;1883
2021-03-24;260;257;2069
2021-03-23;284;283;1706
2021-03-22;341;339;2301
2021-03-21;353;351;2507
2021-03-20;229;226;1239
2021-03-19;232;232;1009
2021-03-18;225;224;1171
2021-03-17;254;253;1636
2021-03-16;267;267;2124
2021-03-15;327;325;3008
2021-03-14;365;364;2409
2021-03-13;358;357;2279
2021-03-12;247;248;1921
2021-03-11;275;271;2173
2021-03-10;294;293;2391
2021-03-09;229;229;1760
2021-03-08;209;209;1662
2021-03-07;232;231;1822
2021-03-06;249;249;1968
2021-03-05;233;233;1278
2021-03-04;271;270;2054
2021-03-03;277;274;2538
2021-03-02;234;234;1809
2021-03-01;259;258;2408
2021-02-28;311;310;2586
2021-02-27;259;256;2125
2021-02-26;205;205;1749
2021-02-25;264;262;1963
2021-02-24;276;276;1997
2021-02-23;241;241;2229
2021-02-22;263;261;2078
2021-02-21;305;304;1826
2021-02-20;205;205;1421
2021-02-19;191;189;1314
2021-02-18;240;240;2001
2021-02-17;253;252;1511
2021-02-16;223;223;1083
2021-02-15;216;217;1330
2021-02-14;215;215;1713
2021-02-13;178;179;992
2021-02-12;212;210;1305
2021-02-11;256;255;1677
2021-02-10;314;314;2649
2021-02-09;206;205;1277
2021-02-08;227;227;1690
2021-02-07;244;244;1819
2021-02-06;243;241;2092
2021-02-05;259;259;1469
2021-02-04;239;239;2412
2021-02-03;218;219;1291
2021-02-02;219;221;1609
2021-02-01;232;231;1845
2021-01-31;334;333;2267
2021-01-30;214;212;1921
2021-01-29;180;178;1357
2021-01-28;272;272;1647
2021-01-27;272;274;2237
2021-01-26;231;231;1515
2021-01-25;212;211;1844
2021-01-24;169;169;1051
2021-01-23;148;148;1003
2021-01-22;175;175;1169
2021-01-21;163;163;1530
2021-01-20;169;170;826
2021-01-19;132;132;982
2021-01-18;144;145;609
2021-01-17;137;137;905
2021-01-16;145;144;641
2021-01-15;137;137;775
2021-01-14;143;143;536
2021-01-13;124;124;649
2021-01-12;146;146;775
2021-01-11;126;126;694
2021-01-10;159;159;648
2021-01-09;150;150;643
2021-01-08;196;196;704
2021-01-07;194;195;641
2021-01-06;91;91;523
2021-01-05;122;122;579
2021-01-04;134;134;749
2021-01-03;124;125;522
2021-01-02;99;98;520
2021-01-01;56;56;283
2020-12-31;31;31;182
2020-12-30;71;71;206
2020-12-29;90;90;364
2020-12-28;116;116;624
2020-12-27;96;96;392
2020-12-26;98;98;532
2020-12-25;98;98;386
2020-12-24;86;86;300
2020-12-23;121;121;596
2020-12-22;105;105;523
2020-12-21;124;124;477
2020-12-20;110;111;517
2020-12-19;112;111;481
2020-12-18;70;70;315
2020-12-17;116;116;543
2020-12-16;159;159;695
2020-12-15;130;130;615
2020-12-14;148;148;827
2020-12-13;144;144;871
2020-12-12;140;140;734
2020-12-11;133;132;538
2020-12-10;142;142;585
2020-12-09;139;137;572
2020-12-08;146;147;1135
2020-12-07;173;173;1078
2020-12-06;193;191;1281
2020-12-05;159;158;1072
2020-12-04;110;107;516
2020-12-03;153;153;602
2020-12-02;173;173;900
2020-12-01;173;172;1088
2020-11-30;171;171;936
2020-11-29;158;158;762
2020-11-28;161;160;1235
2020-11-27;152;150;1633
2020-11-26;181;180;820
2020-11-25;165;165;768
2020-11-24;166;165;1048
2020-11-23;186;186;825
2020-11-22;181;181;964
2020-11-21;169;169;1037
2020-11-20;170;169;918
2020-11-19;228;227;1315
2020-11-18;229;229;1592
2020-11-17;232;232;1388
2020-11-16;234;234;1591
2020-11-15;218;219;1388
2020-11-14;185;184;1140
2020-11-13;153;152;801
2020-11-12;200;200;1054
2020-11-11;195;193;1291
2020-11-10;212;212;1317
2020-11-09;196;194;1773
2020-11-08;225;224;1549
2020-11-07;184;183;1072
2020-11-06;171;171;950
2020-11-05;192;191;1374
2020-11-04;187;186;1247
2020-11-03;200;198;1214
2020-11-02;201;201;1487
2020-11-01;191;188;1072
2020-10-31;174;172;1037
2020-10-30;184;183;1085
2020-10-29;200;200;1006
2020-10-28;193;190;1084
2020-10-27;192;189;1131
2020-10-26;210;211;1701
2020-10-25;232;231;2013
2020-10-24;170;169;940
2020-10-23;180;179;814
2020-10-22;212;212;1275
2020-10-21;249;247;1364
2020-10-20;270;269;2104
2020-10-19;237;236;2320
2020-10-18;247;246;1876
2020-10-17;217;213;1313
2020-10-16;184;178;931
2020-10-15;211;210;1761
2020-10-14;205;206;1090
2020-10-13;212;214;1343
2020-10-12;272;272;1218
2020-10-11;279;275;2729
2020-10-10;240;236;2018
2020-10-09;223;221;1359
2020-10-08;287;286;1630
2020-10-07;263;262;2234
2020-10-06;291;289;1847
2020-10-05;288;287;2219
2020-10-04;270;268;2004
2020-10-03;239;237;1679
2020-10-02;206;202;1247
2020-10-01;231;232;1648
2020-09-30;260;252;1397
2020-09-29;319;317;2555
2020-09-28;263;264;1998
2020-09-27;274;271;2116
2020-09-26;233;231;1601
2020-09-25;232;231;1525
2020-09-24;234;233;1196
2020-09-23;261;259;1503
2020-09-22;266;266;2032
2020-09-21;243;241;2165
2020-09-20;304;304;2151
2020-09-19;270;268;1921
2020-09-18;220;219;1508
2020-09-17;239;239;1324
2020-09-16;246;244;1639
2020-09-15;315;313;1530
2020-09-14;314;311;2083
2020-09-13;276;273;1522
2020-09-12;246;244;1843
2020-09-11;239;234;1233
2020-09-10;238;239;1310
2020-09-09;230;225;1332
2020-09-08;269;265;1647
2020-09-07;260;259;1808
2020-09-06;266;258;2287
2020-09-05;261;257;1377
2020-09-04;212;208;1273
2020-09-03;218;215;1513
2020-09-02;234;234;1352
2020-09-01;262;259;1431
2020-08-31;256;252;1993
2020-08-30;283;281;2422
2020-08-29;268;265;2179
2020-08-28;297;296;2781
2020-08-27;306;301;2514
2020-08-26;320;318;2619
2020-08-25;295;294;2329
2020-08-24;277;277;2333
2020-08-23;288;285;2479
2020-08-22;268;265;2265
2020-08-21;226;222;2055
2020-08-20;286;278;2335
2020-08-19;265;264;2049
2020-08-18;271;262;2346
2020-08-17;260;259;2263
2020-08-16;291;287;2765
2020-08-15;309;304;2881
2020-08-14;242;238;1713
2020-08-13;247;243;1822
2020-08-12;270;268;1788
2020-08-11;266;267;1757
2020-08-10;264;261;2084
2020-08-09;261;259;2108
2020-08-08;239;239;2007
2020-08-07;181;185;1516
2020-08-06;231;229;2078
2020-08-05;238;230;1554
2020-08-04;222;221;1501
2020-08-03;256;249;2029
2020-08-02;238;233;1844
2020-08-01;253;252;1815
2020-07-31;198;192;1869
2020-07-30;215;214;1637
2020-07-29;214;212;1379
2020-07-28;200;195;1336
2020-07-27;230;228;1794
2020-07-26;260;250;2078
2020-07-25;309;304;1715
2020-07-24;237;227;1616
2020-07-23;237;229;1749
2020-07-22;241;235;1354
2020-07-21;230;222;1187
2020-07-20;247;244;1715
2020-07-19;210;204;1276
2020-07-18;221;216;1365
2020-07-17;180;177;1155
2020-07-16;208;201;1293
2020-07-15;236;234;1421
2020-07-14;263;254;1410
2020-07-13;213;209;1023
2020-07-12;201;194;960
2020-07-11;192;186;1044
2020-07-10;199;193;902
2020-07-09;208;198;1207
2020-07-08;235;232;1447
2020-07-07;191;186;941
2020-07-06;172;165;1113
2020-07-05;235;217;1515
2020-07-04;222;219;1139
2020-07-03;163;160;919
2020-07-02;207;200;1247
2020-07-01;222;215;1663
2020-06-30;204;200;1140
2020-06-29;182;180;1207
2020-06-28;221;220;1242
2020-06-27;218;214;1600
2020-06-26;205;195;1428
2020-06-25;231;214;1266
2020-06-24;233;225;1366
2020-06-23;258;256;1629
2020-06-22;273;266;1944
2020-06-21;264;256;1894
2020-06-20;248;238;1460
2020-06-19;253;246;1753
2020-06-18;291;281;2183
2020-06-17;341;330;2449
2020-06-16;359;345;2391
2020-06-15;410;397;2765
2020-06-14;380;361;3279
2020-06-13;333;322;3126
2020-06-12;338;333;2534
2020-06-11;334;326;2399
2020-06-10;396;383;3133
2020-06-09;432;406;3180
2020-06-08;428;406;3585
2020-06-07;400;386;3130
2020-06-06;362;347;3614
2020-06-05;377;362;2356
2020-06-04;346;335;2788
2020-06-03;418;403;3114
2020-06-02;412;396;2564
2020-06-01;587;566;3491
2020-05-31;506;487;4040
2020-05-30;533;508;3251
2020-05-29;444;431;2509
2020-05-28;453;435;3098
2020-05-27;464;446;3770
2020-05-26;509;495;3614
2020-05-25;518;497;3078
2020-05-24;588;562;4741
2020-05-23;460;438;4159
2020-05-22;473;464;3375
2020-05-21;474;458;3002
2020-05-20;498;478;3683
2020-05-19;541;523;3105
2020-05-18;519;507;3477
2020-05-17;490;471;4003
2020-05-16;492;482;3474
2020-05-15;391;379;3305
2020-05-14;488;469;2962
2020-05-13;394;382;2586
2020-05-12;432;418;3058
2020-05-11;413;407;2670
2020-05-10;353;338;2033
2020-05-09;360;351;2368
2020-05-08;383;368;2419
2020-05-07;419;413;2491
2020-05-06;414;407;2269
2020-05-05;485;469;2370
2020-05-04;472;462;2977
2020-05-03;434;426;3076
2020-05-02;388;383;2720
2020-05-01;365;363;2725
2020-04-30;414;403;2296
2020-04-29;419;419;1919
2020-04-28;443;437;2583
2020-04-27;439;431;2019
2020-04-26;548;540;2856
2020-04-25;407;405;2010
2020-04-24;368;364;2101
2020-04-23;392;375;2074
2020-04-22;380;371;2075
2020-04-21;367;361;2338
2020-04-20;355;360;2087
2020-04-19;175;174;1037
2020-04-18;194;192;1094
2020-04-17;239;237;1144
2020-04-16;264;265;1071
2020-04-15;331;327;1494
2020-04-14;351;344;1562
2020-04-13;312;314;1360
2020-04-12;320;308;1581
2020-04-11;281;276;1556
2020-04-10;250;248;1282
2020-04-09;248;245;1176
2020-04-08;240;231;1208
2020-04-07;228;217;1121
2020-04-06;241;235;1171
2020-04-05;202;201;873
2020-04-04;235;233;945
2020-04-03;215;205;809
2020-04-02;205;206;1021
2020-04-01;225;218;1217
2020-03-31;170;169;920
2020-03-30;182;181;871
2020-03-29;151;154;767
2020-03-28;159;158;684
2020-03-27;137;139;524
2020-03-26;158;152;693
2020-03-25;142;140;547
2020-03-24;109;111;425
2020-03-23;129;131;669
2020-03-22;159;153;568
2020-03-21;169;169;779
2020-03-20;204;193;682
2020-03-19;199;189;822
2020-03-18;185;183;1104
2020-03-17;185;176;881
2020-03-16;298;291;2060
2020-03-15;374;362;2980
2020-03-14;401;386;2426
2020-03-13;355;337;2084
2020-03-12;383;366;3370
2020-03-11;373;357;3336
2020-03-10;418;422;3140
2020-03-09;406;410;3953
2020-03-08;345;321;3101
2020-03-07;328;324;2429
2020-03-06;299;274;2247
2020-03-05;322;321;2991
2020-03-04;353;340;3289
2020-03-03;337;337;2452
2020-03-02;352;359;2986
2020-03-01;373;327;2841
2020-02-29;360;353;2387
2020-02-28;349;365;2221
2020-02-27;358;366;2456
2020-02-26;320;328;2866
2020-02-25;311;305;2229
2020-02-24;392;403;2103
2020-02-23;342;322;2266
2020-02-22;307;304;3048
2020-02-21;283;276;1431
2020-02-20;377;369;2424
2020-02-19;285;289;1897
2020-02-18;321;327;2230
2020-02-17;281;294;2901
2020-02-16;327;311;3099
2020-02-15;320;314;2669
2020-02-14;278;276;1905
2020-02-13;274;277;1616
2020-02-12;337;340;2396
2020-02-11;316;305;2327
2020-02-10;254;252;2546
2020-02-09;319;339;2017
2020-02-08;278;280;2085
2020-02-07;244;239;1841
2020-02-06;252;259;1520
2020-02-05;287;289;2381
2020-02-04;273;271;2038
2020-02-03;330;358;3048
2020-02-02;324;324;2871
2020-02-01;271;278;1985
2020-01-31;256;237;1840
2020-01-30;288;289;2043
2020-01-29;285;295;2361
2020-01-28;340;353;2574
2020-01-27;276;285;1818
2020-01-26;320;325;2572
2020-01-25;297;306;2203
2020-01-24;318;329;1999
2020-01-23;270;261;1751
2020-01-22;272;268;1736
2020-01-21;329;319;2724
2020-01-20;374;369;2136
2020-01-19;424;427;2562
2020-01-18;310;315;2256
2020-01-17;377;365;2529
2020-01-16;379;373;2567
2020-01-15;415;405;2870
2020-01-14;341;340;3140
2020-01-13;282;283;2245
2020-01-12;260;261;1686
2020-01-11;325;325;1584
2020-01-10;286;267;1593
2020-01-09;234;230;1587
2020-01-08;318;316;2138
2020-01-07;175;174;1285
2020-01-06;192;203;1147
2020-01-05;167;173;1678
2020-01-04;175;183;1558
2020-01-03;207;220;1138
2020-01-02;176;181;1322
2020-01-01;77;82;825
2019-12-31;52;50;284
2019-12-30;109;108;664
2019-12-29;150;151;1022
2019-12-28;150;143;1259
2019-12-27;127;124;1061
2019-12-26;146;148;1172
2019-12-25;156;150;1133
2019-12-24;150;152;1039
2019-12-23;180;176;1740
2019-12-22;204;180;1202
2019-12-21;151;144;1100
2019-12-20;136;140;872
2019-12-19;126;138;1170
2019-12-18;151;148;1141
2019-12-17;172;181;1098
2019-12-16;168;175;1473
2019-12-15;206;193;1558
2019-12-14;176;171;1018
2019-12-13;168;170;950
2019-12-12;160;167;1073
2019-12-11;193;192;1294
2019-12-10;192;197;1506
2019-12-09;191;201;1462
2019-12-08;234;227;1491
2019-12-07;229;239;1069
2019-12-06;140;145;985
2019-12-05;187;195;1697
2019-12-04;217;217;1456
2019-12-03;207;213;1432
2019-12-02;201;208;1658
2019-12-01;265;247;1635
2019-11-30;202;216;1365
2019-11-29;154;161;1246
2019-11-28;219;223;1656
2019-11-27;235;246;1755
2019-11-26;218;225;1833
2019-11-25;223;231;2015
2019-11-24;268;260;2131
2019-11-23;215;214;1805
2019-11-22;185;186;1288
2019-11-21;270;266;1701
2019-11-20;205;213;1312
2019-11-19;249;257;1549
2019-11-18;235;236;2868
2019-11-17;250;251;1504
2019-11-16;218;222;1519
2019-11-15;178;178;1621
2019-11-14;198;201;1589
2019-11-13;210;208;1688
2019-11-12;223;226;1753
2019-11-11;250;259;2776
2019-11-10;266;272;1587
2019-11-09;239;229;1713
2019-11-08;191;178;1305
2019-11-07;209;223;1112
2019-11-06;220;226;1278
2019-11-05;250;256;1573
2019-11-04;229;236;2372
2019-11-03;299;318;2033
2019-11-02;332;325;2309
2019-11-01;282;294;1838
2019-10-31;228;234;1386
2019-10-30;262;242;1928
2019-10-29;263;263;1732
2019-10-28;250;269;1467
2019-10-27;238;245;1868
2019-10-26;221;215;1185
2019-10-25;190;183;1291
2019-10-24;201;205;1079
2019-10-23;240;236;2123
2019-10-22;261;267;1789
2019-10-21;264;272;2013
2019-10-20;238;249;1744
2019-10-19;270;243;1781
2019-10-18;251;254;1654
2019-10-17;257;256;1347
2019-10-16;308;299;1716
2019-10-15;434;460;2270
2019-10-14;295;290;2190
2019-10-13;296;314;2621
2019-10-12;289;295;1995
2019-10-11;230;198;1502
2019-10-10;267;264;1970
2019-10-09;293;292;2270
2019-10-08;383;394;2547
2019-10-07;326;338;2702
2019-10-06;302;310;2230
2019-10-05;304;292;2279
2019-10-04;258;255;1638
2019-10-03;243;240;1820
2019-10-02;286;290;1906
2019-10-01;286;286;2367
2019-09-30;312;323;2174
2019-09-29;321;321;2513
2019-09-28;343;357;2342
2019-09-27;286;293;1951
2019-09-26;269;262;2075
2019-09-25;334;308;1921
2019-09-24;301;305;2216
2019-09-23;381;395;2659
2019-09-22;356;352;2502
2019-09-21;318;291;2358
2019-09-20;295;300;1344
2019-09-19;268;266;1557
2019-09-18;298;292;2212
2019-09-17;339;327;2724
2019-09-16;296;289;2645
2019-09-15;328;315;2323
2019-09-14;263;262;1883
2019-09-13;180;173;1179
2019-09-12;266;258;1668
2019-09-11;295;279;1970
2019-09-10;287;292;1959
2019-09-09;259;260;2363
2019-09-08;291;270;3018
2019-09-07;235;236;1749
2019-09-06;294;279;1922
2019-09-05;258;257;1560
2019-09-04;270;258;1496
2019-09-03;235;213;1972
2019-09-02;246;249;2786
2019-09-01;258;241;1893
2019-08-31;199;203;1350
2019-08-30;235;232;1704
2019-08-29;267;263;1881
2019-08-28;311;299;2931
2019-08-27;274;275;2068
2019-08-26;279;285;3070
2019-08-25;342;354;2846
2019-08-24;271;265;2201
2019-08-23;245;240;1711
2019-08-22;289;293;2183
2019-08-21;283;272;2557
2019-08-20;283;276;2383
2019-08-19;305;305;2981
2019-08-18;326;329;2799
2019-08-17;313;298;3369
2019-08-16;258;251;1885
2019-08-15;272;280;1592
2019-08-14;337;328;2153
2019-08-13;259;252;1903
2019-08-12;272;287;2188
2019-08-11;305;311;3274
2019-08-10;278;263;2424
2019-08-09;279;278;2016
2019-08-08;284;287;2273
2019-08-07;312;305;2240
2019-08-06;281;279;2158
2019-08-05;265;256;2184
2019-08-04;275;257;2007
2019-08-03;266;261;2832
2019-08-02;255;245;1896
2019-08-01;244;233;1701
2019-07-31;285;272;2205
2019-07-30;278;277;2209
2019-07-29;183;185;1408
2019-07-28;198;196;1542
2019-07-27;236;227;1957
2019-07-26;246;238;1635
2019-07-25;272;264;2300
2019-07-24;226;226;1621
2019-07-23;241;241;1974
2019-07-22;210;220;1531
2019-07-21;189;193;1477
2019-07-20;196;192;1688
2019-07-19;216;212;1553
2019-07-18;218;220;1830
2019-07-17;222;223;1727
2019-07-16;261;267;1346
2019-07-15;243;245;1984
2019-07-14;295;288;2406
2019-07-13;222;223;1819
2019-07-12;214;205;1460
2019-07-11;217;205;1624
2019-07-10;247;241;1517
2019-07-09;227;224;1268
2019-07-08;221;220;1118
2019-07-07;218;206;1248
2019-07-06;181;183;1120
2019-07-05;163;163;755
2019-07-04;218;205;1224
2019-07-03;173;170;1071
2019-07-02;192;184;1099
2019-07-01;217;212;1114
2019-06-30;238;248;1069
2019-06-29;197;194;993
2019-06-28;177;177;842
2019-06-27;230;228;1612
2019-06-26;253;232;1490
2019-06-25;213;218;1458
2019-06-24;258;258;1675
2019-06-23;246;243;2353
2019-06-22;314;316;1583
2019-06-21;196;188;978
2019-06-20;229;223;1509
2019-06-19;250;263;1627
2019-06-18;268;275;1518
2019-06-17;282;270;1485
2019-06-16;259;264;1802
2019-06-15;228;228;1396
2019-06-14;277;267;1694
2019-06-13;353;353;1797
2019-06-12;327;336;1581
2019-06-11;344;339;2367
2019-06-10;375;376;2243
2019-06-09;486;506;2986
2019-06-08;301;290;1773
2019-06-07;252;248;1410
2019-06-06;318;299;1845
2019-06-05;282;283;1588
2019-06-04;338;343;1941
2019-06-03;326;325;2314
2019-06-02;301;307;2227
2019-06-01;273;262;1764
2019-05-31;282;290;1421
2019-05-30;295;290;2120
2019-05-29;335;327;1878
2019-05-28;331;334;2223
2019-05-27;352;354;2912
2019-05-26;416;406;3002
2019-05-25;329;317;2975
2019-05-24;324;322;1815
2019-05-23;305;299;2190
2019-05-22;422;443;2819
2019-05-21;416;414;3819
2019-05-20;392;395;3003
2019-05-19;412;388;2923
2019-05-18;402;386;2668
2019-05-17;401;394;2140
2019-05-16;426;414;2720
2019-05-15;460;448;3295
2019-05-14;444;437;3142
2019-05-13;453;442;3183
2019-05-12;502;499;3348
2019-05-11;456;455;2683
2019-05-10;460;449;2567
2019-05-09;488;475;2422
2019-05-08;508;521;3405
2019-05-07;467;470;2812
2019-05-06;516;532;2807
2019-05-05;500;507;3096
2019-05-04;543;547;2585
2019-05-03;496;493;2810
2019-05-02;665;659;4475
2019-05-01;463;477;3452
2019-04-30;481;495;3242
2019-04-29;398;406;2387
2019-04-28;231;225;1820
2019-04-27;237;240;1686
2019-04-26;309;297;2518
2019-04-25;307;294;2022
2019-04-24;369;361;2710
2019-04-23;398;397;2341
2019-04-22;457;464;3145
2019-04-21;460;471;3066
2019-04-20;418;427;2710
2019-04-19;349;346;1787
2019-04-18;390;395;2720
2019-04-17;498;503;3372
2019-04-16;435;442;3160
2019-04-15;414;402;3015
2019-04-14;466;474;4600
2019-04-13;384;376;2659
2019-04-12;431;434;3019
2019-04-11;521;514;2924
2019-04-10;434;424;3012
2019-04-09;502;489;3369
2019-04-08;617;597;5058
2019-04-07;573;571;4401
2019-04-06;414;405;2745
2019-04-05;377;368;1940
2019-04-04;454;442;2854
2019-04-03;490;481;3345
2019-04-02;471;450;3415
2019-04-01;428;436;3324
2019-03-31;479;490;3413
2019-03-30;473;473;4217
2019-03-29;523;515;3960
2019-03-28;461;467;2936
2019-03-27;495;510;3194
2019-03-26;488;486;3313
2019-03-25;493;491;3635
2019-03-24;505;519;3986
2019-03-23;453;433;3815
2019-03-22;456;451;3063
2019-03-21;460;456;3149
2019-03-20;449;454;3589
2019-03-19;560;545;3699
2019-03-18;536;520;3305
2019-03-17;588;598;3889
2019-03-16;408;410;3194
2019-03-15;467;486;3523
2019-03-14;483;486;3197
2019-03-13;493;473;3145
2019-03-12;486;506;3495
2019-03-11;484;480;3467
2019-03-10;470;473;4056
2019-03-09;401;383;3211
2019-03-08;244;245;1275
2019-03-07;323;322;1832
2019-03-06;380;375;2527
2019-03-05;416;425;2915
2019-03-04;435;431;3418
2019-03-03;433;433;2964
2019-03-02;401;402;2907
2019-03-01;336;339;2783
2019-02-28;389;383;2607
2019-02-27;407;417;3104
2019-02-26;409;418;2520
2019-02-25;446;451;2886
2019-02-24;435;419;2293
2019-02-23;399;402;2578
2019-02-22;431;418;1877
2019-02-21;421;417;2849
2019-02-20;450;442;3223
2019-02-19;397;393;2608
2019-02-18;430;437;2544
2019-02-17;383;388;2533
2019-02-16;366;373;2568
2019-02-15;320;317;1894
2019-02-14;305;299;1593
2019-02-13;384;390;2535
2019-02-12;418;428;2599
2019-02-11;358;360;2406
2019-02-10;351;363;1814
2019-02-09;364;373;2783
2019-02-08;342;330;1855
2019-02-07;353;350;1810
2019-02-06;357;347;2654
2019-02-05;354;356;2194
2019-02-04;381;383;1967
2019-02-03;427;438;2567
2019-02-02;356;357;2695
2019-02-01;279;273;1856
2019-01-31;298;300;1943
2019-01-30;292;282;1993
2019-01-29;281;276;1714
2019-01-28;337;348;2257
2019-01-27;279;283;1747
2019-01-26;306;305;1947
2019-01-25;309;312;1800
2019-01-24;287;285;1662
2019-01-23;300;308;1618
2019-01-22;310;317;2119
2019-01-21;372;371;2413
2019-01-20;319;312;2230
2019-01-19;234;222;1399
2019-01-18;240;238;1312
2019-01-17;268;273;1841
2019-01-16;263;257;2187
2019-01-15;270;275;1560
2019-01-14;239;242;1431
2019-01-13;227;239;1162
2019-01-12;307;304;1633
2019-01-11;295;292;1561
2019-01-10;260;251;1636
2019-01-09;309;308;2414
2019-01-08;170;172;853
2019-01-07;144;148;776
2019-01-06;146;151;826
2019-01-05;204;201;1161
2019-01-04;187;186;1180
2019-01-03;189;183;1220
2019-01-02;164;164;903
2019-01-01;105;111;1054
2018-12-31;58;59;236
2018-12-30;111;115;476
2018-12-29;114;110;685
2018-12-28;122;127;538
2018-12-27;130;129;639
2018-12-26;142;148;617
2018-12-25;152;157;768
2018-12-24;184;183;1137
2018-12-23;146;147;705
2018-12-22;137;137;887
2018-12-21;137;131;603
2018-12-20;154;157;698
2018-12-19;162;158;939
2018-12-18;157;150;693
2018-12-17;167;161;1134
2018-12-16;155;153;775
2018-12-15;156;156;702
2018-12-14;160;158;690
2018-12-13;176;168;741
2018-12-12;181;176;663
2018-12-11;215;217;756
2018-12-10;237;242;1339
2018-12-09;194;190;921
2018-12-08;188;200;908
2018-12-07;228;227;863
2018-12-06;202;195;937
2018-12-05;189;188;800
2018-12-04;206;211;1455
2018-12-03;210;218;1432
2018-12-02;245;250;927
2018-12-01;197;205;737
2018-11-30;203;207;907
2018-11-29;237;237;1364
2018-11-28;207;210;1404
2018-11-27;227;226;1061
2018-11-26;242;243;1930
2018-11-25;271;282;1397
2018-11-24;249;243;1129
2018-11-23;210;208;936
2018-11-22;248;259;1009
2018-11-21;284;282;1668
2018-11-20;295;296;1689
2018-11-19;366;350;1874
2018-11-18;319;319;2237
2018-11-17;296;292;1664
2018-11-16;248;243;1445
2018-11-15;296;294;1848
2018-11-14;372;371;1980
2018-11-13;399;409;2085
2018-11-12;298;306;1911
2018-11-11;380;374;2113
2018-11-10;281;275;1708
2018-11-09;262;269;1303
2018-11-08;312;311;1729
2018-11-07;302;295;1536
2018-11-06;298;287;1502
2018-11-05;387;379;2249
2018-11-04;365;355;1873
2018-11-03;354;358;2244
2018-11-02;278;272;1586
2018-11-01;313;300;1692
2018-10-31;352;350;1833
2018-10-30;268;263;1566
2018-10-29;332;307;1513
2018-10-28;380;373;1867
2018-10-27;403;399;1897
2018-10-26;345;340;1794
2018-10-25;323;307;2033
2018-10-24;334;324;1851
2018-10-23;364;338;1940
2018-10-22;366;370;2537
2018-10-21;357;368;2018
2018-10-20;279;276;1900
2018-10-19;263;260;1363
2018-10-18;285;286;1402
2018-10-17;306;300;1716
2018-10-16;351;338;2211
2018-10-15;317;316;2320
2018-10-14;306;317;2011
2018-10-13;281;273;1820
2018-10-12;340;340;1697
2018-10-11;327;319;1547
2018-10-10;349;340;1973
2018-10-09;341;346;2285
2018-10-08;352;352;2416
2018-10-07;365;340;2592
2018-10-06;295;266;2584
2018-10-05;286;275;1353
2018-10-04;289;283;1520
2018-10-03;303;297;1557
2018-10-02;333;312;1948
2018-10-01;355;342;2832
2018-09-30;352;336;2039
2018-09-29;304;293;1832
2018-09-28;291;291;2190
2018-09-27;331;330;2297
2018-09-26;322;320;2388
2018-09-25;330;336;2279
2018-09-24;374;376;2600
2018-09-23;341;340;2272
2018-09-22;268;263;1351
2018-09-21;238;227;1048
2018-09-20;281;270;1683
2018-09-19;340;343;2564
2018-09-18;312;307;2517
2018-09-17;332;339;2334
2018-09-16;353;338;2426
2018-09-15;356;352;2628
2018-09-14;345;325;2234
2018-09-13;306;286;2545
2018-09-12;329;307;3080
2018-09-11;349;349;2938
2018-09-10;365;353;2614
2018-09-09;408;404;2755
2018-09-08;357;363;1924
2018-09-07;297;287;1751
2018-09-06;308;290;1768
2018-09-05;283;283;2221
2018-09-04;279;272;1673
2018-09-03;283;284;1597
2018-09-02;327;310;2048
2018-09-01;293;277;2079
2018-08-31;263;246;1397
