﻿Дата;Хосты;Посетители;Хиты
2021-01-11;7621;7414;66516
2021-01-10;8111;7891;74583
2021-01-09;7821;7589;72128
2021-01-08;8313;8107;77102
2021-01-07;8359;8205;79295
2021-01-06;8851;8690;81858
2021-01-05;9282;9116;84332
2021-01-04;9422;9228;86374
2021-01-03;9431;9302;86135
2021-01-02;9357;9125;90139
2021-01-01;7555;7385;72068
2020-12-31;6109;5913;53623
2020-12-30;8384;8200;75225
2020-12-29;8636;8433;77278
2020-12-28;8957;8721;79568
2020-12-27;9769;9629;88256
2020-12-26;9598;9333;86717
2020-12-25;9008;8770;76175
2020-12-24;8693;8503;75745
2020-12-23;7145;6969;60494
2020-12-22;8684;8509;73549
2020-12-21;9202;8930;77092
2020-12-20;9321;9149;82108
2020-12-19;9160;8940;81325
2020-12-18;9114;8912;79049
2020-12-17;8305;8100;71449
2020-12-16;7961;7778;67827
2020-12-15;7781;7599;65365
2020-12-14;7349;7164;61912
2020-12-13;9126;8618;74151
2020-12-12;8689;8494;74763
2020-12-11;8441;8301;74257
2020-12-10;8390;8147;72360
2020-12-09;7472;7334;65476
2020-12-08;7639;7460;66459
2020-12-07;7530;7320;67312
2020-12-06;7679;7520;67509
2020-12-05;7518;7423;68931
2020-12-04;7797;7630;67589
2020-12-03;8558;8374;70012
2020-12-02;8916;8736;73618
2020-12-01;10112;9915;81644
2020-11-30;10628;10412;87509
2020-11-29;10646;10485;90136
2020-11-28;10339;10192;85013
2020-11-27;9637;9433;81149
2020-11-26;9939;9826;79839
2020-11-25;9431;9258;78789
2020-11-24;9614;9370;80346
2020-11-23;9656;9441;80828
2020-11-22;9416;9340;76523
2020-11-21;8044;7932;68554
2020-11-20;8727;8564;71645
2020-11-19;8606;8440;69945
2020-11-18;8581;8390;70346
2020-11-17;8727;8593;70584
2020-11-16;9198;9007;76556
2020-11-15;9945;9876;82764
2020-11-14;9669;9527;82133
2020-11-13;10158;9974;85044
2020-11-12;11064;11014;95472
2020-11-11;10688;10557;93026
2020-11-10;10642;10504;90248
2020-11-09;9470;9374;80571
2020-11-08;8944;8852;78602
2020-11-07;8591;8544;77379
2020-11-06;7323;7192;61505
2020-11-05;6855;6745;60812
2020-11-04;6948;6800;57773
2020-11-03;6976;6863;59324
2020-11-02;5681;5545;44836
2020-11-01;5354;5236;44894
2020-10-31;5618;5519;48440
2020-10-30;5462;5323;47048
2020-10-29;5596;5410;44998
2020-10-28;5061;4918;42545
2020-10-27;4572;4447;39436
2020-10-26;4499;4428;39666
2020-10-25;5198;5041;46006
2020-10-24;4697;4577;39531
2020-10-23;5319;5172;43271
2020-10-22;5345;5198;45774
2020-10-21;4419;4312;38320
2020-10-20;3682;3586;31342
2020-10-19;3507;3425;30259
2020-10-18;4047;3976;36735
2020-10-17;3947;3854;37533
2020-10-16;3572;3488;32722
2020-10-15;3547;3463;33461
2020-10-14;3974;3838;36864
2020-10-13;3924;3793;39104
2020-10-12;3578;3416;34448
2020-10-11;3636;3503;36972
2020-10-10;3119;3003;31586
2020-10-09;2509;2416;23713
2020-10-08;2302;2202;22179
2020-10-07;2203;2122;22112
2020-10-06;2134;2063;20470
2020-10-05;2082;2013;21876
2020-10-04;2475;2398;23969
2020-10-03;2055;2003;19493
2020-10-02;2050;1916;19004
2020-10-01;1861;1794;18807
2020-09-30;2000;1906;20156
2020-09-29;1603;1516;16582
2020-09-28;1529;1438;14308
2020-09-27;1519;1446;16932
2020-09-26;1458;1395;15730
2020-09-25;1295;1238;12888
2020-09-24;1327;1269;13817
2020-09-23;1251;1204;12367
2020-09-22;1164;1106;11476
2020-09-21;1219;1158;12318
2020-09-20;1025;993;10928
2020-09-19;932;888;10339
2020-09-18;730;716;8090
2020-09-17;847;812;9264
2020-09-16;814;794;9188
2020-09-15;791;747;8942
2020-09-14;519;509;5690
