﻿Дата;Хосты;Посетители;Хиты
2021-03-05;2;2;2
2021-03-03;3;3;5
2021-03-02;1;1;1
2021-03-01;1;1;4
2021-02-28;2;2;3
2021-02-27;1;1;1
2021-02-26;3;3;3
2021-02-24;1;1;1
2021-02-23;2;2;2
2021-02-22;1;1;1
2021-02-21;1;1;1
2021-02-20;1;1;1
2021-02-19;2;2;2
2021-02-18;2;2;2
2021-02-15;1;1;2
2021-02-14;1;1;1
2021-02-11;2;2;2
2021-02-10;1;1;1
2021-02-09;2;2;2
2021-02-08;1;1;1
2021-02-06;2;2;2
2021-02-03;2;2;2
2021-02-02;1;1;2
2021-02-01;1;1;7
2021-01-30;3;3;3
2021-01-29;1;1;1
2021-01-28;2;2;2
2021-01-26;2;2;2
2021-01-25;1;1;3
2021-01-23;1;1;1
2021-01-22;6;6;6
2021-01-18;1;1;1
2021-01-17;1;1;1
2021-01-14;1;1;1
2021-01-12;1;1;1
2021-01-11;1;1;1
2021-01-10;13;13;14
2021-01-09;4;4;5
2021-01-08;5;5;5
2021-01-07;2;2;4
2021-01-06;4;4;4
2021-01-05;10;10;11
2021-01-04;14;14;16
2021-01-03;20;20;23
2021-01-02;18;18;21
2021-01-01;18;17;24
2020-12-31;18;18;18
2020-12-30;14;14;15
2020-12-29;15;15;17
2020-12-28;6;6;7
2020-12-26;1;1;1
2020-12-25;2;2;2
2020-12-23;1;1;1
2020-12-22;1;1;1
2020-12-18;1;1;1
2020-12-17;2;2;5
2020-12-14;7;7;8
2020-12-12;1;1;1
2020-12-11;3;3;3
2020-12-10;3;3;4
2020-12-09;2;2;2
2020-12-08;5;5;6
2020-12-07;2;2;2
2020-12-06;2;2;3
2020-12-05;2;2;3
2020-12-04;7;7;9
2020-12-03;4;4;5
2020-12-02;4;4;4
2020-12-01;3;3;4
2020-11-30;4;4;6
2020-11-29;3;3;3
2020-11-28;7;7;7
2020-11-27;3;3;3
2020-11-26;3;3;3
2020-11-25;2;2;3
2020-11-24;1;1;1
2020-11-22;2;2;2
2020-11-21;5;5;5
2020-11-20;3;3;4
2020-11-19;3;3;3
2020-11-18;6;6;9
2020-11-17;6;6;9
2020-11-16;4;4;5
2020-11-15;4;4;4
2020-11-14;3;3;3
2020-11-13;1;1;1
2020-11-12;2;2;2
2020-11-11;3;3;4
2020-11-10;1;1;1
2020-11-08;3;3;7
2020-11-03;1;1;7
2020-11-02;1;1;1
2020-11-01;1;1;1
2020-10-27;5;5;7
2020-10-24;2;2;3
2020-10-23;6;6;10
2020-10-22;2;2;2
2020-10-21;8;7;9
2020-10-20;3;3;5
2020-10-19;9;8;14
2020-10-17;5;5;5
2020-10-16;2;2;4
2020-10-15;1;1;1
2020-10-12;2;2;2
2020-10-10;1;1;1
2020-10-09;1;1;1
2020-10-08;1;1;1
2020-10-07;1;1;5
2020-10-03;2;2;2
2020-09-28;1;1;1
2020-09-26;1;1;1
2020-09-24;3;3;3
2020-09-23;1;1;1
2020-09-21;1;1;1
2020-09-19;1;1;1
2020-09-15;2;2;2
2020-09-14;5;5;5
2020-09-13;2;2;2
2020-09-12;5;5;6
2020-09-11;4;4;4
2020-09-10;4;4;6
2020-09-09;5;5;7
2020-09-08;6;6;6
2020-09-03;2;2;2
2020-08-29;1;1;2
2020-08-27;2;2;2
2020-08-26;2;2;2
2020-08-25;1;1;1
2020-08-24;2;2;5
2020-08-18;1;1;1
2020-08-16;1;1;1
2020-08-13;3;3;3
2020-08-12;4;4;6
2020-08-11;3;3;6
2020-08-10;1;1;1
2020-08-09;2;2;2
2020-08-07;1;1;1
2020-08-06;2;2;2
2020-08-04;4;4;4
2020-08-03;4;4;4
2020-08-02;1;1;1
2020-07-31;2;2;4
2020-07-30;3;3;3
2020-07-29;2;2;2
2020-07-28;1;1;2
2020-07-24;1;1;4
2020-07-23;3;3;4
2020-07-22;4;4;13
2020-07-21;12;12;13
2020-07-20;6;6;11
2020-07-17;6;6;6
2020-07-16;9;9;12
2020-07-15;7;7;9
2020-07-14;12;13;23
2020-07-13;6;6;10
2020-07-11;2;2;2
2020-07-10;2;2;3
2020-07-09;6;6;16
2020-07-08;6;7;10
2020-07-07;15;15;17
2020-07-06;13;13;15
2020-07-05;2;2;2
2020-07-03;4;4;7
2020-07-02;4;4;10
2020-07-01;3;3;3
2020-06-30;12;12;24
2020-06-29;10;10;17
2020-06-28;1;1;1
2020-06-26;12;12;16
2020-06-25;14;14;30
2020-06-22;6;6;10
2020-06-21;3;3;3
2020-06-19;9;9;14
2020-06-18;9;9;14
2020-06-17;4;4;11
2020-06-16;3;3;5
2020-06-15;1;1;1
2020-06-14;1;1;1
2020-06-11;2;2;2
2020-06-08;1;1;3
2020-06-07;5;5;12
2020-06-06;1;1;1
2020-06-03;1;1;1
2020-05-24;1;1;2
2020-05-22;4;4;4
2020-05-21;2;2;4
2020-05-20;1;1;2
2020-05-19;1;1;1
2020-05-16;2;2;2
2020-05-14;2;2;3
2020-05-08;1;1;1
2020-05-06;1;1;7
2020-05-05;1;1;1
2020-05-04;1;1;2
2020-04-29;1;1;2
2020-04-25;2;2;2
2020-04-21;1;1;1
2020-04-20;1;1;1
2020-04-18;1;1;2
2020-04-15;3;3;3
2020-04-14;1;1;3
2020-04-13;1;1;1
2020-04-07;1;1;1
2020-03-26;2;2;2
2020-03-23;7;7;12
2020-03-22;3;3;6
2020-03-21;1;1;1
2020-03-20;1;1;1
2020-03-17;1;1;1
2020-03-16;3;3;4
2020-03-14;1;1;1
2020-03-13;1;1;1
2020-03-12;2;2;2
2020-03-11;16;16;47
2020-03-10;1;1;1
2020-03-05;6;6;10
2020-03-04;1;1;1
2020-03-03;1;1;1
2020-02-27;1;1;1
2020-02-25;5;5;5
2020-02-20;3;3;3
2020-02-15;2;2;2
2020-02-12;2;2;3
2020-02-11;8;8;9
2020-02-09;1;1;1
2020-02-07;8;8;13
2020-02-06;2;2;13
2020-02-05;1;1;1
2020-01-31;5;5;7
2020-01-30;2;2;3
2020-01-29;2;2;2
2020-01-27;1;1;1
2020-01-26;4;4;4
2020-01-24;5;5;8
2020-01-20;1;3;7
2020-01-19;3;3;4
2020-01-18;2;2;2
2020-01-17;11;11;21
2020-01-16;1;1;1
2020-01-15;6;6;9
2020-01-14;15;15;31
2020-01-13;11;11;24
2020-01-12;8;8;18
2020-01-11;8;8;20
2020-01-10;1;1;1
2020-01-09;1;1;3
2020-01-08;2;2;4
2020-01-06;4;4;5
2020-01-04;1;1;1
2020-01-01;1;1;4
2019-12-27;2;2;2
2019-12-25;3;3;3
2019-12-22;3;3;3
2019-12-21;7;7;23
2019-12-20;4;4;4
2019-12-19;2;2;4
2019-12-17;6;6;14
2019-12-16;1;1;2
2019-12-10;1;1;2
2019-12-09;3;3;5
2019-12-08;1;1;3
2019-12-06;1;1;1
2019-12-05;3;3;3
2019-12-04;1;1;1
2019-12-02;1;1;1
2019-11-30;1;1;1
2019-11-28;5;5;7
2019-11-27;5;5;8
2019-11-26;2;2;2
2019-11-25;10;10;31
2019-11-23;2;2;2
2019-11-22;2;2;2
2019-11-21;6;6;11
2019-11-20;11;11;20
2019-11-17;3;3;4
2019-11-13;3;3;3
2019-11-12;3;3;4
2019-11-11;2;2;2
2019-11-10;1;1;1
2019-11-09;1;1;1
2019-11-08;6;6;6
2019-11-07;5;5;10
2019-11-06;19;19;36
2019-11-05;18;17;31
2019-11-04;24;24;42
2019-11-03;13;13;23
2019-11-02;21;21;33
2019-11-01;1;1;1
2019-10-31;13;13;21
2019-10-30;15;15;30
2019-10-29;11;11;22
2019-10-28;3;3;3
2019-10-27;5;5;6
2019-10-26;1;1;1
2019-10-25;14;14;28
2019-10-24;8;8;14
2019-10-23;2;2;2
2019-10-21;11;11;22
2019-10-20;1;1;1
2019-10-19;12;14;36
2019-10-18;10;10;21
2019-10-17;6;6;18
2019-10-15;2;2;5
2019-10-14;1;1;1
2019-10-13;6;6;17
2019-10-12;5;5;6
2019-10-11;6;6;14
2019-10-10;3;3;10
2019-10-07;5;5;8
2019-10-06;1;1;1
2019-10-05;10;10;20
2019-10-04;1;1;1
2019-10-02;1;1;1
2019-10-01;1;1;1
2019-09-30;6;6;8
2019-09-26;1;1;2
2019-09-25;17;17;21
2019-09-24;2;2;2
2019-09-23;12;12;20
2019-09-20;1;1;1
2019-09-19;8;9;14
2019-09-18;6;6;7
2019-09-17;8;8;15
2019-09-16;3;3;6
2019-09-13;1;1;1
2019-09-12;2;1;2
2019-09-11;16;16;36
2019-09-10;12;12;24
2019-09-09;10;10;24
2019-09-08;1;1;1
2019-09-07;1;1;1
2019-09-06;1;1;1
2019-09-05;4;4;5
2019-09-03;14;13;17
2019-09-02;1;1;1
2019-09-01;1;1;1
2019-08-30;5;5;5
2019-08-29;12;12;14
2019-08-28;23;23;51
2019-08-27;2;2;8
2019-08-26;9;9;14
2019-08-25;4;4;5
2019-08-24;6;6;6
2019-08-23;8;8;15
2019-08-20;1;1;4
2019-08-19;8;8;14
2019-08-18;1;1;2
2019-08-15;5;5;5
2019-08-14;9;9;12
2019-08-13;17;17;36
2019-08-12;13;13;21
2019-08-11;2;2;3
2019-08-10;3;3;5
2019-08-08;10;10;21
2019-08-07;3;3;5
2019-08-06;6;6;9
2019-08-05;5;5;7
2019-08-04;13;13;24
2019-08-03;8;8;14
2019-08-02;15;15;23
2019-08-01;14;14;16
2019-07-31;1;1;1
2019-07-29;13;13;20
2019-07-26;8;8;9
2019-07-25;3;3;3
2019-07-24;4;4;7
2019-07-22;6;6;12
2019-07-21;6;6;6
2019-07-20;2;2;4
2019-07-19;3;3;3
2019-07-18;14;14;28
2019-07-16;7;7;11
2019-07-15;11;11;13
2019-07-14;4;4;4
2019-07-13;4;4;7
2019-07-11;7;7;21
2019-07-10;19;19;19
2019-07-09;16;16;46
2019-07-08;18;18;38
2019-07-06;12;12;19
2019-07-05;22;21;40
2019-07-04;6;5;28
2019-07-03;10;9;24
2019-07-02;16;16;23
2019-07-01;21;21;39
2019-06-30;10;10;24
2019-06-29;22;22;38
2019-06-28;17;18;28
2019-06-27;1;1;1
2019-06-26;15;15;24
2019-06-25;9;9;9
2019-06-24;7;7;9
2019-06-22;3;3;3
2019-06-21;19;19;31
2019-06-20;30;30;49
2019-06-19;5;5;6
2019-06-18;8;8;18
2019-06-17;19;19;37
2019-06-16;3;3;4
2019-06-15;1;1;2
2019-06-12;1;1;1
2019-06-11;6;6;15
2019-06-10;9;9;15
2019-06-09;13;13;20
2019-06-07;7;7;9
2019-06-06;17;17;36
2019-06-05;7;7;20
2019-06-04;10;10;20
2019-06-03;7;7;11
2019-06-02;7;7;10
2019-06-01;1;1;2
2019-05-31;9;9;14
2019-05-30;11;11;41
2019-05-29;7;7;13
2019-05-28;8;8;12
2019-05-27;2;2;3
2019-05-26;2;2;2
2019-05-25;4;4;7
2019-05-24;3;3;3
2019-05-23;7;7;10
2019-05-22;7;7;10
2019-05-21;15;15;23
2019-05-20;9;9;18
2019-05-19;7;7;16
2019-05-18;6;6;7
2019-05-17;4;4;6
2019-05-16;4;3;5
2019-05-15;3;3;6
2019-05-14;6;6;14
2019-05-13;7;7;15
2019-05-12;7;7;20
2019-05-11;10;10;14
2019-05-10;1;1;1
2019-05-09;12;12;15
2019-05-08;6;6;10
2019-05-07;7;7;11
2019-05-06;5;5;6
2019-05-05;14;14;20
2019-05-04;23;23;35
2019-05-03;15;15;26
2019-05-02;9;9;29
2019-05-01;1;1;1
2019-04-30;11;11;20
2019-04-29;11;11;19
2019-04-28;5;5;16
2019-04-27;1;1;1
2019-04-26;4;4;5
2019-04-25;14;14;26
2019-04-24;15;14;22
2019-04-23;9;9;18
2019-04-22;6;6;8
2019-04-21;19;19;29
2019-04-20;12;12;20
2019-04-19;8;8;12
2019-04-18;6;6;8
2019-04-17;15;15;39
2019-04-16;5;5;10
2019-04-15;15;13;25
2019-04-14;18;18;39
2019-04-13;12;12;30
2019-04-12;25;25;38
2019-04-11;27;27;69
2019-04-10;10;10;17
2019-04-09;5;5;7
2019-04-08;24;24;41
2019-04-07;7;9;22
2019-04-06;10;10;14
2019-04-05;8;8;10
2019-04-04;4;4;4
2019-04-03;12;12;21
2019-04-02;14;14;36
2019-04-01;12;10;23
2019-03-30;4;4;7
2019-03-29;8;8;12
2019-03-28;9;9;16
2019-03-27;14;14;25
2019-03-26;13;13;33
2019-03-25;14;14;33
2019-03-24;8;8;12
2019-03-23;13;13;20
2019-03-22;8;8;10
2019-03-21;1;1;4
2019-03-20;17;17;30
2019-03-19;11;11;13
2019-03-18;4;4;5
2019-03-17;10;10;15
2019-03-16;5;5;5
2019-03-15;8;8;26
2019-03-14;9;9;19
2019-03-13;9;9;26
2019-03-12;8;8;9
2019-03-11;8;8;15
2019-03-10;6;6;11
2019-03-09;14;14;28
2019-03-08;1;1;1
2019-03-07;8;8;11
2019-03-06;22;22;43
2019-03-05;21;22;53
2019-03-04;28;28;46
2019-03-03;21;21;43
2019-03-02;2;2;8
2019-03-01;2;2;3
2019-02-28;11;11;17
2019-02-27;11;11;13
2019-02-26;12;12;16
2019-02-25;21;21;33
2019-02-24;8;8;14
2019-02-23;13;13;34
2019-02-22;14;14;27
2019-02-21;11;11;16
2019-02-20;15;15;24
2019-02-19;19;19;43
2019-02-18;17;17;32
2019-02-17;11;11;19
2019-02-16;12;11;23
2019-02-15;13;13;24
2019-02-14;8;8;20
2019-02-13;6;6;11
2019-02-12;14;14;24
2019-02-11;13;13;34
2019-02-10;2;2;2
2019-02-09;3;3;3
2019-02-08;5;5;6
2019-02-07;20;23;39
2019-02-06;17;17;41
2019-02-05;12;12;19
2019-02-04;22;22;39
2019-02-03;16;16;33
2019-02-02;11;11;29
2019-02-01;26;26;64
2019-01-31;10;10;22
2019-01-30;16;16;26
2019-01-29;13;12;21
2019-01-28;37;35;74
2019-01-27;20;20;45
2019-01-26;9;11;24
2019-01-25;14;13;31
2019-01-24;8;8;12
2019-01-23;12;12;30
2019-01-22;12;12;22
2019-01-21;18;18;41
2019-01-20;24;24;41
2019-01-19;14;14;23
2019-01-18;8;8;18
2019-01-17;8;9;18
2019-01-16;10;10;23
2019-01-15;12;12;25
2019-01-13;7;7;24
2019-01-12;12;14;30
2019-01-11;8;9;14
2019-01-10;12;11;37
2019-01-09;12;13;26
2019-01-07;2;2;2
2019-01-04;3;3;3
2019-01-03;1;1;3
2019-01-02;1;1;1
2019-01-01;2;2;4
2018-12-30;6;6;19
2018-12-29;6;8;9
2018-12-28;4;4;13
2018-12-27;3;3;3
2018-12-26;7;6;12
2018-12-25;4;4;7
2018-12-24;4;4;4
2018-12-22;8;8;13
2018-12-21;7;9;9
2018-12-20;8;7;12
2018-12-19;10;10;21
2018-12-18;6;6;8
2018-12-17;4;4;10
2018-12-16;8;7;14
2018-12-15;8;11;14
2018-12-14;8;9;16
2018-12-13;13;13;30
2018-12-12;18;20;32
2018-12-11;16;22;39
2018-12-10;16;16;32
2018-12-09;13;13;24
2018-12-08;5;5;10
2018-12-07;15;20;28
2018-12-06;8;5;11
2018-12-05;5;8;11
2018-12-04;10;10;14
2018-12-03;5;6;15
2018-12-02;4;6;7
2018-12-01;1;1;1
2018-11-29;3;3;5
2018-11-28;2;4;5
2018-11-27;4;3;4
2018-11-26;9;16;25
2018-11-25;2;4;6
2018-11-24;2;2;2
2018-11-23;5;5;9
2018-11-22;17;19;33
2018-11-21;21;28;54
2018-11-20;14;18;27
2018-11-19;13;16;39
2018-11-18;15;16;33
2018-11-17;18;25;36
2018-11-16;11;11;23
2018-11-15;11;14;22
2018-11-14;12;12;16
2018-11-13;8;9;13
2018-11-12;8;11;26
2018-11-11;16;21;38
2018-11-09;3;3;4
2018-11-08;8;10;20
2018-11-07;5;8;8
2018-11-06;7;7;12
2018-11-05;11;13;24
2018-11-04;14;13;27
2018-11-03;11;13;16
2018-11-02;1;8;8
2018-10-31;4;4;8
