﻿Дата;Хосты;Посетители;Хиты
2017-07-17;1;1;2
2017-07-16;2;2;2
2017-07-13;2;2;2
2017-07-12;1;1;1
2017-07-11;12;13;29
2017-07-10;1;1;1
2017-07-08;1;1;1
2017-07-07;3;3;4
2017-07-06;2;2;3
2017-07-05;1;1;3
2017-07-04;14;14;30
2017-07-03;1;1;2
2017-07-02;3;2;5
2017-07-01;2;2;4
2017-06-30;3;3;3
2017-06-29;1;1;2
2017-06-28;3;2;7
2017-06-27;14;14;30
2017-06-26;3;3;3
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-22;2;1;3
2017-06-21;1;1;1
2017-06-20;13;13;33
2017-06-19;2;2;2
2017-06-18;1;1;1
2017-06-17;1;1;1
2017-06-15;1;1;2
2017-06-14;1;1;1
2017-06-13;12;12;29
2017-06-11;1;1;1
2017-06-10;1;1;1
2017-06-07;1;1;1
2017-06-06;13;13;29
2017-06-04;1;1;4
2017-06-01;1;1;7
2017-05-31;2;2;2
2017-05-30;13;12;32
2017-05-27;1;1;1
2017-05-24;1;1;1
2017-05-23;10;10;20
2017-05-21;2;2;3
2017-05-20;2;2;5
2017-05-19;1;1;1
2017-05-17;1;1;1
2017-05-16;13;13;29
2017-05-11;3;3;5
2017-05-10;1;1;16
2017-05-09;11;11;27
2017-05-07;1;1;2
2017-05-05;2;2;2
2017-05-04;2;2;8
2017-05-03;1;1;1
2017-05-02;11;11;27
2017-04-30;3;3;5
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-27;1;1;2
2017-04-25;13;13;37
2017-04-24;1;1;20
2017-04-23;1;1;1
2017-04-21;3;3;3
2017-04-18;13;13;29
2017-04-14;1;1;1
2017-04-12;1;1;1
2017-04-11;13;13;31
2017-04-10;1;1;1
2017-04-08;1;1;1
2017-04-07;2;2;5
2017-04-06;4;4;4
2017-04-04;9;9;28
2017-04-03;1;1;2
2017-04-02;3;3;4
2017-04-01;2;2;3
2017-03-30;3;3;4
2017-03-29;4;5;10
2017-03-28;14;14;30
2017-03-27;3;3;3
2017-03-26;2;2;2
2017-03-25;1;1;1
2017-03-24;1;1;1
2017-03-23;8;7;17
2017-03-21;12;12;28
2017-03-20;3;3;3
2017-03-19;2;2;8
2017-03-18;4;4;5
2017-03-17;1;1;1
2017-03-15;4;3;4
2017-03-14;15;15;32
2017-03-13;11;11;16
2017-03-12;26;25;35
2017-03-11;35;34;45
2017-03-10;28;27;37
2017-03-09;22;22;37
2017-03-08;48;47;94
2017-03-07;20;20;35
2017-03-06;21;20;25
2017-03-05;25;24;36
2017-03-04;17;17;24
2017-03-03;25;25;33
2017-03-02;27;25;34
2017-03-01;20;19;25
2017-02-28;31;31;61
2017-02-27;25;25;32
2017-02-26;12;12;23
2017-02-25;12;13;23
2017-02-24;18;18;37
2017-02-23;20;19;34
2017-02-22;23;22;53
2017-02-21;22;22;32
2017-02-20;13;13;28
2017-02-19;14;12;31
2017-02-18;16;16;26
2017-02-17;13;14;23
2017-02-16;17;17;31
2017-02-15;28;27;51
2017-02-14;20;21;53
2017-02-13;13;13;48
2017-02-12;9;9;15
2017-02-11;7;7;20
2017-02-10;8;7;12
2017-02-09;14;14;24
2017-02-08;2;2;2
2017-02-07;10;10;28
2017-02-06;4;4;4
2017-02-05;8;7;17
2017-02-04;2;2;2
2017-02-03;3;3;14
2017-02-02;4;3;15
2017-02-01;5;5;7
2017-01-31;9;9;32
2017-01-30;2;2;2
2017-01-29;3;2;3
2017-01-28;3;3;3
2017-01-27;3;3;3
2017-01-26;6;6;8
2017-01-25;9;9;9
2017-01-24;14;14;35
2017-01-23;4;4;7
2017-01-22;1;1;1
2017-01-21;4;4;4
2017-01-20;10;10;12
2017-01-19;2;2;3
2017-01-18;1;1;1
2017-01-17;2;2;2
2017-01-15;6;6;30
2017-01-12;1;1;6
2017-01-07;1;1;1
2017-01-06;7;7;31
2017-01-04;1;1;1
2017-01-03;1;1;1
2016-12-31;1;1;1
2016-12-28;1;1;1
2016-12-27;1;1;1
2016-12-26;3;3;10
2016-12-25;5;3;7
2016-12-24;7;5;11
2016-12-23;6;5;8
2016-12-22;4;5;5
2016-12-21;4;4;4
2016-12-20;5;5;21
2016-12-19;2;2;3
2016-12-18;2;2;3
2016-12-17;3;3;4
2016-12-16;3;3;3
2016-12-15;5;5;10
2016-12-14;3;3;4
2016-12-13;3;3;3
2016-12-12;5;5;16
2016-12-11;1;1;2
2016-12-10;2;2;2
2016-12-09;3;3;4
2016-12-08;5;5;5
2016-12-07;5;5;5
2016-12-05;9;10;25
2016-12-04;1;1;3
2016-12-03;5;5;6
2016-12-02;3;4;10
2016-12-01;4;4;5
2016-11-30;2;2;3
2016-11-29;4;4;4
2016-11-28;6;6;17
2016-11-27;2;2;4
2016-11-25;4;4;8
2016-11-24;12;12;13
2016-11-23;4;4;4
2016-11-22;2;2;2
2016-11-21;10;10;23
2016-11-20;3;3;6
2016-11-19;1;1;1
2016-11-18;22;22;37
2016-11-17;15;15;28
2016-11-16;18;18;30
2016-11-15;26;26;36
2016-11-14;88;91;154
2016-11-13;8;8;23
2016-11-12;77;77;145
2016-11-11;147;148;261
2016-11-10;2;2;11
2016-11-09;1;2;31
2016-11-08;1;1;4
