﻿Дата;Хосты;Посетители;Хиты
2020-04-29;21;21;86
2020-04-28;7;7;7
2020-04-27;17;17;22
2020-04-26;8;8;55
2020-04-25;6;6;6
2020-04-24;13;13;21
2020-04-23;11;11;75
2020-04-22;27;27;41
2020-04-21;11;11;15
2020-04-20;9;9;54
2020-04-19;7;7;8
2020-04-18;11;11;19
2020-04-17;21;21;134
2020-04-16;9;9;10
2020-04-15;12;12;22
2020-04-14;11;11;57
2020-04-13;9;9;9
2020-04-12;11;11;17
2020-04-11;12;12;57
2020-04-10;8;9;24
2020-04-09;11;11;16
2020-04-08;7;7;54
2020-04-07;12;12;19
2020-04-06;8;8;13
2020-04-05;11;11;58
2020-04-04;8;9;13
2020-04-03;14;14;19
2020-04-02;9;9;115
2020-04-01;8;8;8
2020-03-31;19;25;52
2020-03-30;7;7;55
2020-03-29;11;11;13
2020-03-28;12;12;15
2020-03-27;10;14;76
2020-03-26;12;14;19
2020-03-25;7;7;13
2020-03-24;18;18;103
2020-03-23;13;13;13
2020-03-22;11;11;15
2020-03-21;18;18;128
2020-03-20;13;14;14
2020-03-19;7;7;10
2020-03-18;15;18;49
2020-03-17;23;27;40
2020-03-16;13;13;44
2020-03-15;14;18;31
2020-03-14;11;13;16
2020-03-13;23;23;89
2020-03-12;16;16;25
2020-03-11;10;12;14
2020-03-10;20;23;36
2020-03-09;9;9;18
2020-03-08;18;20;58
2020-03-07;9;9;10
2020-03-06;10;10;10
2020-03-05;14;14;78
2020-03-04;12;12;15
2020-03-03;8;8;8
2020-03-02;24;29;74
2020-03-01;9;9;9
2020-02-29;12;12;12
2020-02-28;13;13;44
2020-02-27;14;14;15
2020-02-26;8;8;8
2020-02-25;10;10;41
2020-02-24;22;33;49
2020-02-23;9;9;11
2020-02-22;17;17;54
2020-02-21;9;12;12
2020-02-20;10;17;17
2020-02-19;16;16;46
2020-02-18;18;19;19
2020-02-17;16;21;23
2020-02-16;15;15;46
2020-02-15;10;10;10
2020-02-14;13;16;16
2020-02-13;8;8;38
2020-02-12;17;17;17
2020-02-11;22;22;26
2020-02-10;20;22;64
2020-02-09;4;7;7
2020-02-08;12;12;12
2020-02-07;13;15;42
2020-02-06;12;12;15
2020-02-05;10;10;10
2020-02-04;16;16;69
2020-02-03;23;24;32
2020-02-02;9;15;16
2020-02-01;12;12;38
2020-01-31;7;7;7
2020-01-30;11;11;70
2020-01-29;12;14;97
2020-01-28;14;14;17
2020-01-27;17;17;23
2020-01-26;7;7;35
2020-01-25;11;11;11
2020-01-24;8;10;10
2020-01-23;14;15;41
2020-01-22;22;22;22
2020-01-21;6;6;7
2020-01-20;14;14;39
2020-01-19;9;10;11
2020-01-18;6;7;9
2020-01-17;14;14;39
2020-01-16;11;11;11
2020-01-15;9;9;9
2020-01-14;6;6;33
2020-01-13;10;10;11
2020-01-12;12;12;12
2020-01-11;7;7;71
2020-01-10;7;9;10
2020-01-09;8;8;8
2020-01-08;12;12;46
2020-01-07;7;10;10
2020-01-06;14;14;44
2020-01-05;17;18;23
2020-01-04;10;11;11
2020-01-03;14;14;45
2020-01-02;10;14;14
2020-01-01;8;8;9
2019-12-31;9;9;40
2019-12-30;12;14;16
2019-12-29;9;9;9
2019-12-28;18;20;49
2019-12-27;14;17;17
2019-12-26;9;9;9
2019-12-25;13;13;44
2019-12-24;16;18;19
2019-12-23;14;17;17
2019-12-22;17;20;84
2019-12-21;9;9;11
2019-12-20;9;9;9
2019-12-19;13;12;46
2019-12-18;13;13;15
2019-12-17;6;6;6
2019-12-16;11;11;45
2019-12-15;9;9;9
2019-12-14;15;15;15
2019-12-13;15;15;45
2019-12-12;16;16;16
2019-12-11;15;15;15
2019-12-10;13;13;78
2019-12-09;13;13;17
2019-12-08;22;22;27
2019-12-07;20;19;53
2019-12-06;16;16;17
2019-12-05;11;11;12
2019-12-04;22;22;52
2019-12-03;10;10;11
2019-12-02;15;15;16
2019-12-01;20;20;83
2019-11-30;6;6;6
2019-11-29;20;20;22
2019-11-28;16;16;81
2019-11-27;4;4;4
2019-11-26;12;12;12
2019-11-25;15;15;47
2019-11-24;15;15;66
2019-11-23;13;13;20
2019-11-22;15;15;45
2019-11-21;21;21;74
2019-11-20;18;18;20
2019-11-19;14;14;46
2019-11-18;13;13;13
2019-11-17;20;22;23
2019-11-16;17;17;59
2019-11-15;14;14;68
2019-11-14;9;9;10
2019-11-13;10;10;84
2019-11-12;8;8;8
2019-11-11;9;14;17
2019-11-10;8;8;115
2019-11-09;3;3;3
2019-11-08;9;9;11
2019-11-07;21;21;74
2019-11-06;12;12;47
2019-11-05;16;16;27
2019-11-04;18;21;60
2019-11-03;10;11;12
2019-11-02;16;16;16
2019-11-01;22;22;59
2019-10-31;22;25;62
2019-10-30;25;25;59
2019-10-29;13;18;21
2019-10-28;23;23;24
2019-10-27;28;28;62
2019-10-26;23;23;36
2019-10-25;17;18;19
2019-10-24;15;15;50
2019-10-23;16;17;18
2019-10-22;9;9;16
2019-10-21;10;13;50
2019-10-20;15;17;18
2019-10-19;16;18;19
2019-10-18;15;17;86
2019-10-17;25;27;65
2019-10-16;15;18;25
2019-10-15;16;17;58
2019-10-14;15;15;16
2019-10-13;18;18;21
2019-10-12;17;20;47
2019-10-11;28;33;46
2019-10-10;18;21;22
2019-10-09;16;16;26
2019-10-08;13;16;17
2019-10-07;13;13;16
2019-10-06;7;8;12
2019-10-05;9;11;13
2019-10-04;10;12;14
2019-10-03;10;14;47
2019-10-02;17;17;52
2019-10-01;10;12;21
2019-09-30;14;14;43
2019-09-29;7;10;12
2019-09-28;12;12;28
2019-09-27;10;10;10
2019-09-26;3;3;3
2019-09-25;5;5;5
2019-09-24;7;7;42
2019-09-23;6;8;11
2019-09-22;12;14;69
2019-09-21;11;11;12
2019-09-20;15;15;15
2019-09-19;14;14;14
2019-09-18;17;17;18
2019-09-17;11;18;19
2019-09-16;20;20;22
2019-09-15;16;23;26
2019-09-14;18;18;57
2019-09-13;23;25;27
2019-09-12;23;27;32
2019-09-11;26;27;37
2019-09-10;21;23;64
2019-09-09;17;18;23
2019-09-08;12;12;24
2019-09-07;20;20;20
2019-09-06;15;15;21
2019-09-05;19;22;27
2019-09-04;19;24;26
2019-09-03;17;17;52
2019-09-02;19;19;22
2019-09-01;13;13;14
2019-08-31;18;18;18
2019-08-30;18;18;18
2019-08-29;19;20;57
2019-08-28;21;28;36
2019-08-27;28;28;37
2019-08-26;23;25;32
2019-08-25;33;33;68
2019-08-24;14;14;14
2019-08-23;14;14;14
2019-08-22;12;14;32
2019-08-21;11;11;15
2019-08-20;11;11;63
2019-08-19;3;5;6
2019-08-18;5;5;8
2019-08-17;7;12;50
2019-08-16;6;6;6
2019-08-15;4;4;4
2019-08-14;5;5;39
2019-08-13;12;14;51
2019-08-12;6;12;12
2019-08-11;8;8;45
2019-08-10;8;8;65
2019-08-09;16;16;17
2019-08-08;19;19;50
2019-08-07;18;18;26
2019-08-06;14;14;16
2019-08-05;27;28;113
2019-08-04;14;14;16
2019-08-03;23;23;30
2019-08-02;15;16;86
2019-08-01;19;20;22
2019-07-31;12;14;15
2019-07-30;20;20;55
2019-07-29;20;20;61
2019-07-28;17;17;64
2019-07-27;21;23;24
2019-07-26;18;18;64
2019-07-25;15;17;53
2019-07-24;13;13;14
2019-07-23;18;18;19
2019-07-22;21;23;27
2019-07-21;20;22;57
2019-07-20;22;23;25
2019-07-19;21;24;25
2019-07-18;13;13;50
2019-07-17;19;24;29
2019-07-16;15;20;21
2019-07-15;15;17;23
2019-07-14;7;10;13
2019-07-13;5;6;8
2019-07-12;6;11;11
2019-07-11;9;13;40
2019-07-10;20;26;30
2019-07-09;14;15;61
2019-07-08;9;8;12
2019-07-07;11;11;11
2019-07-06;21;21;22
2019-07-05;22;24;28
2019-07-04;14;15;17
2019-07-03;29;31;37
2019-07-02;22;22;27
2019-07-01;12;15;58
2019-06-30;15;15;16
2019-06-29;19;21;24
2019-06-28;15;21;55
2019-06-27;10;10;11
2019-06-26;13;14;16
2019-06-25;20;23;27
2019-06-24;15;16;16
2019-06-23;17;19;43
2019-06-22;9;12;12
2019-06-21;14;14;16
2019-06-20;13;13;15
2019-06-19;20;24;26
2019-06-18;20;22;24
2019-06-17;17;17;17
2019-06-16;12;12;42
2019-06-15;11;11;12
2019-06-14;19;19;37
2019-06-13;12;12;12
2019-06-12;20;22;34
2019-06-11;14;16;22
2019-06-10;14;15;52
2019-06-09;18;18;22
2019-06-08;17;17;17
2019-06-07;20;20;55
2019-06-06;20;25;31
2019-06-05;15;15;56
2019-06-04;12;12;13
2019-06-03;12;12;48
2019-06-02;10;11;12
2019-06-01;10;10;18
2019-05-31;17;20;25
2019-05-30;17;17;20
2019-05-29;14;16;58
2019-05-28;27;30;41
2019-05-27;7;8;11
2019-05-26;13;13;102
2019-05-25;13;18;21
2019-05-24;22;22;65
2019-05-23;17;19;34
2019-05-22;8;8;15
2019-05-21;19;20;53
2019-05-20;15;15;21
2019-05-19;21;21;23
2019-05-18;17;17;17
2019-05-17;20;19;73
2019-05-16;13;12;21
2019-05-15;9;8;10
2019-05-14;25;28;29
2019-05-13;25;25;26
2019-05-12;17;17;34
2019-05-11;18;18;48
2019-05-10;14;14;14
2019-05-09;21;21;21
2019-05-08;18;18;50
2019-05-07;15;15;18
2019-05-06;14;18;21
2019-05-05;16;16;69
2019-05-04;15;22;29
2019-05-03;14;14;15
2019-05-02;13;15;44
2019-05-01;11;13;13
2019-04-30;24;26;104
2019-04-29;18;18;23
2019-04-28;16;17;20
2019-04-27;13;15;18
2019-04-26;15;15;18
2019-04-25;14;15;21
2019-04-24;25;27;28
2019-04-23;19;27;86
2019-04-22;18;18;19
2019-04-21;14;17;24
2019-04-20;22;21;67
2019-04-19;32;36;37
2019-04-18;18;21;28
2019-04-17;29;31;66
2019-04-16;14;14;15
2019-04-15;16;17;56
2019-04-14;15;16;20
2019-04-13;18;18;20
2019-04-12;18;21;51
2019-04-11;19;26;39
2019-04-10;12;16;16
2019-04-09;30;34;47
2019-04-08;22;25;34
2019-04-07;23;24;25
2019-04-06;16;25;27
2019-04-05;19;24;32
2019-04-04;25;28;85
2019-04-03;24;29;40
2019-04-02;22;31;45
2019-04-01;22;29;38
2019-03-31;16;22;22
2019-03-30;21;21;21
2019-03-29;21;31;50
2019-03-28;19;19;32
2019-03-27;32;33;37
2019-03-26;31;32;37
2019-03-25;18;21;50
2019-03-24;20;19;21
2019-03-23;8;8;8
2019-03-22;15;16;41
2019-03-21;15;16;16
2019-03-20;21;26;56
2019-03-19;20;23;32
2019-03-18;27;30;32
2019-03-17;19;18;23
2019-03-16;22;22;31
2019-03-15;20;23;26
2019-03-14;19;19;23
2019-03-13;22;23;43
2019-03-12;17;17;20
2019-03-11;20;20;21
2019-03-10;27;27;62
2019-03-09;26;30;33
2019-03-08;18;21;23
2019-03-07;17;17;24
2019-03-06;34;37;59
2019-03-05;13;13;13
2019-03-04;28;31;76
2019-03-03;23;25;38
2019-03-02;22;22;24
2019-03-01;20;24;51
2019-02-28;24;27;38
2019-02-27;21;24;26
2019-02-26;18;18;30
2019-02-25;20;21;34
2019-02-24;20;20;26
2019-02-23;17;17;27
2019-02-22;19;20;20
2019-02-21;19;19;38
2019-02-20;20;21;59
2019-02-19;18;20;40
2019-02-18;9;10;12
2019-02-17;11;11;37
2019-02-16;9;10;16
2019-02-15;18;20;55
2019-02-14;21;21;33
2019-02-13;20;20;24
2019-02-12;15;15;23
2019-02-11;11;11;12
2019-02-10;18;18;78
2019-02-09;7;7;7
2019-02-08;7;7;8
2019-02-07;17;17;23
2019-02-06;17;17;70
2019-02-05;12;12;17
2019-02-04;23;23;55
2019-02-03;11;11;12
2019-02-02;12;12;12
2019-02-01;18;21;30
2019-01-31;14;14;33
2019-01-30;19;20;30
2019-01-29;7;7;15
2019-01-28;15;15;27
2019-01-27;14;14;23
2019-01-26;14;14;42
2019-01-25;16;17;27
2019-01-24;23;23;26
2019-01-23;24;23;26
2019-01-22;21;22;86
2019-01-21;24;27;77
2019-01-20;29;32;101
2019-01-19;21;21;25
2019-01-18;25;25;29
2019-01-17;19;22;33
2019-01-16;22;23;49
2019-01-15;23;23;25
2019-01-14;26;26;59
2019-01-13;21;22;28
2019-01-12;23;25;32
2019-01-11;21;21;23
2019-01-10;25;25;50
2019-01-09;19;19;19
2019-01-08;25;28;38
2019-01-07;33;33;66
2019-01-06;16;16;16
2019-01-05;25;26;41
2019-01-04;19;19;45
2019-01-03;38;39;138
2019-01-02;16;18;44
2019-01-01;23;23;25
2018-12-31;26;28;70
2018-12-30;18;21;60
2018-12-29;24;24;59
2018-12-28;23;25;54
2018-12-27;27;29;39
2018-12-26;22;22;22
2018-12-25;24;25;62
2018-12-24;15;15;22
2018-12-23;12;13;54
2018-12-22;17;19;68
2018-12-21;8;9;17
2018-12-20;19;20;27
2018-12-19;15;15;71
2018-12-18;11;12;17
2018-12-17;22;22;59
2018-12-16;15;16;59
2018-12-15;19;18;20
2018-12-14;15;16;29
2018-12-13;13;17;126
2018-12-12;17;18;144
2018-12-11;17;18;28
2018-12-10;18;19;26
2018-12-09;18;18;33
2018-12-08;9;9;12
2018-12-07;17;17;22
2018-12-06;23;26;86
2018-12-05;20;20;33
2018-12-04;22;24;50
2018-12-03;19;20;30
2018-12-02;12;12;13
2018-12-01;13;13;14
2018-11-30;10;10;10
2018-11-29;20;20;20
2018-11-28;10;10;14
2018-11-27;18;18;33
2018-11-26;11;11;11
2018-11-25;18;18;26
2018-11-24;16;16;17
2018-11-23;10;10;10
2018-11-22;25;25;26
2018-11-21;20;23;26
2018-11-20;17;19;74
2018-11-19;24;25;26
2018-11-18;16;13;21
2018-11-17;8;8;8
2018-11-16;15;17;22
2018-11-15;13;15;18
2018-11-14;8;8;8
2018-11-13;13;19;29
2018-11-12;11;11;12
2018-11-11;12;12;15
2018-11-10;12;12;13
2018-11-09;12;12;12
2018-11-08;14;16;25
2018-11-07;9;8;21
2018-11-06;15;17;21
2018-11-05;13;13;14
2018-11-04;17;16;19
2018-11-03;10;10;11
2018-11-02;13;13;14
2018-11-01;12;12;12
2018-10-31;16;15;18
2018-10-30;15;14;23
2018-10-29;17;15;17
2018-10-28;13;13;15
2018-10-27;18;17;20
2018-10-26;22;23;46
2018-10-25;10;10;12
2018-10-24;23;23;29
2018-10-23;9;9;9
2018-10-22;17;17;18
2018-10-21;11;11;11
2018-10-20;5;5;5
2018-10-19;17;17;17
2018-10-18;17;16;19
2018-10-17;14;15;16
2018-10-16;9;7;9
2018-10-15;9;9;10
2018-10-14;6;6;6
2018-10-13;9;9;10
2018-10-12;9;9;9
2018-10-11;15;16;26
2018-10-10;15;14;22
2018-10-09;11;10;15
2018-10-08;7;7;7
2018-10-07;5;5;5
2018-10-06;10;10;11
2018-10-05;10;10;16
2018-10-04;16;18;24
2018-10-03;18;16;27
2018-10-02;16;16;18
2018-10-01;12;13;17
2018-09-30;15;16;18
2018-09-29;9;8;10
2018-09-28;11;11;11
2018-09-27;19;18;20
2018-09-26;15;15;16
2018-09-25;16;16;17
2018-09-24;22;23;30
2018-09-23;12;12;14
2018-09-22;7;7;8
2018-09-21;17;15;21
2018-09-20;15;15;48
2018-09-19;10;10;54
2018-09-18;22;21;132
2018-09-17;19;17;49
2018-09-16;17;15;148
2018-09-15;18;18;48
2018-09-14;11;10;58
2018-09-13;13;11;78
2018-09-12;8;8;59
2018-09-11;21;20;61
2018-09-10;9;9;10
2018-09-09;13;13;14
2018-09-08;3;3;4
2018-09-07;5;5;6
2018-09-06;3;3;4
2018-09-05;4;3;84
2018-09-04;10;10;11
2018-09-03;4;4;4
2018-09-02;9;9;10
2018-09-01;9;9;9
2018-08-31;13;13;15
2018-08-30;15;14;19
2018-08-29;13;14;22
2018-08-28;15;15;15
2018-08-27;13;13;17
2018-08-26;14;14;15
2018-08-25;10;12;13
2018-08-24;11;14;15
2018-08-23;11;13;14
2018-08-22;7;7;7
2018-08-21;13;17;20
2018-08-20;7;7;7
2018-08-19;3;3;3
2018-08-18;7;8;11
2018-08-17;8;8;9
2018-08-16;12;15;16
2018-08-15;7;7;7
2018-08-14;14;15;18
2018-08-13;13;14;19
2018-08-12;16;16;26
2018-08-11;8;8;11
2018-08-10;11;11;11
2018-08-09;5;5;5
2018-08-08;9;9;12
2018-08-07;12;16;24
2018-08-06;4;4;4
2018-08-05;5;5;5
2018-08-04;10;10;13
2018-08-03;6;6;6
2018-08-02;7;7;55
2018-08-01;7;7;8
2018-07-31;9;9;9
2018-07-30;8;8;8
2018-07-29;13;13;13
2018-07-28;5;5;6
2018-07-27;8;8;9
2018-07-26;5;5;5
2018-07-25;10;10;10
2018-07-24;17;17;17
2018-07-23;13;13;14
2018-07-22;16;17;19
2018-07-21;7;7;7
2018-07-20;20;20;20
2018-07-19;16;18;23
2018-07-18;9;9;11
2018-07-17;11;11;12
2018-07-16;11;11;11
2018-07-15;10;10;10
2018-07-14;5;5;5
2018-07-13;11;11;11
2018-07-12;15;15;16
2018-07-11;8;8;8
2018-07-10;6;6;44
2018-07-09;12;12;14
2018-07-08;6;6;10
2018-07-07;7;7;38
2018-07-06;13;13;44
2018-07-05;14;14;48
2018-07-04;11;11;42
2018-07-03;12;12;44
2018-07-02;16;16;47
2018-07-01;22;22;52
2018-06-30;15;15;48
2018-06-29;19;19;56
2018-06-28;16;16;28
2018-06-27;34;34;48
2018-06-26;19;19;19
2018-06-25;23;24;28
2018-06-24;25;25;27
2018-06-23;16;16;16
2018-06-22;20;20;21
2018-06-21;17;17;17
2018-06-20;19;19;20
2018-06-19;21;21;22
2018-06-18;15;16;25
2018-06-17;14;14;20
2018-06-16;11;11;11
2018-06-15;9;9;9
2018-06-14;16;16;26
2018-06-13;25;26;38
2018-06-12;15;15;15
2018-06-11;18;18;21
2018-06-10;11;11;13
2018-06-09;10;10;16
2018-06-08;10;10;10
2018-06-07;17;17;18
2018-06-06;18;18;19
2018-06-05;29;29;33
2018-06-04;14;14;14
2018-06-03;17;17;18
2018-06-02;9;9;10
2018-06-01;18;18;18
2018-05-31;22;23;31
2018-05-30;18;18;18
2018-05-29;15;15;17
2018-05-28;19;19;21
2018-05-27;9;9;9
2018-05-26;9;9;10
2018-05-25;15;15;15
2018-05-24;11;11;11
2018-05-23;12;12;12
2018-05-22;6;6;6
2018-05-21;5;5;5
2018-05-20;6;6;6
2018-05-19;5;5;5
2018-05-18;3;3;4
2018-05-17;11;11;13
2018-05-16;17;16;63
2018-05-15;18;19;29
2018-05-14;8;8;9
2018-05-13;7;7;7
2018-05-12;9;9;9
2018-05-11;9;9;9
2018-05-10;12;12;12
2018-05-09;6;6;6
2018-05-08;10;10;22
2018-05-07;11;11;11
2018-05-06;8;8;8
2018-05-05;10;10;11
2018-05-04;11;11;13
2018-05-03;10;10;10
2018-05-02;15;15;18
2018-05-01;17;17;17
2018-04-30;4;4;4
2018-04-29;6;6;6
2018-04-28;15;15;17
2018-04-27;6;6;6
2018-04-26;9;9;9
2018-04-25;11;11;12
2018-04-24;17;17;17
2018-04-23;16;17;21
2018-04-22;9;9;9
2018-04-21;14;14;16
2018-04-20;9;9;9
2018-04-19;5;5;7
2018-04-18;10;10;10
2018-04-17;13;13;15
2018-04-16;8;8;8
2018-04-15;14;13;15
2018-04-14;6;6;6
2018-04-13;11;11;11
2018-04-12;14;14;18
2018-04-11;10;10;11
2018-04-10;8;8;11
2018-04-09;10;10;16
2018-04-08;8;8;8
2018-04-07;9;9;10
2018-04-06;15;15;20
2018-04-05;14;14;15
2018-04-04;21;22;80
2018-04-03;8;8;8
2018-04-02;11;11;11
2018-04-01;10;10;12
2018-03-31;7;7;7
2018-03-30;10;10;10
2018-03-29;11;11;11
2018-03-28;14;14;14
2018-03-27;8;8;10
2018-03-26;14;13;16
2018-03-25;10;10;11
2018-03-24;17;17;18
2018-03-23;18;18;26
2018-03-22;13;15;17
2018-03-21;13;13;24
2018-03-20;11;11;21
2018-03-19;8;8;9
2018-03-18;11;11;15
2018-03-17;2;2;2
2018-03-16;14;16;28
2018-03-15;7;7;9
2018-03-14;11;11;11
2018-03-13;7;7;7
2018-03-12;6;6;6
2018-03-11;6;6;6
2018-03-10;6;6;7
2018-03-09;12;12;14
2018-03-08;10;10;10
2018-03-07;5;5;5
2018-03-06;3;3;4
2018-03-05;6;6;6
2018-03-04;4;4;4
2018-03-03;9;9;9
2018-03-02;8;8;10
2018-03-01;11;11;11
2018-02-28;9;9;9
2018-02-27;5;5;7
2018-02-26;5;5;5
2018-02-25;9;9;14
2018-02-24;8;8;8
2018-02-23;8;8;9
2018-02-22;12;11;15
2018-02-21;15;17;26
2018-02-20;8;8;9
2018-02-19;15;15;15
2018-02-18;10;10;11
2018-02-17;14;14;15
2018-02-16;23;23;24
2018-02-15;16;14;21
2018-02-14;17;18;20
2018-02-13;13;13;13
2018-02-12;12;12;17
2018-02-11;2;2;2
2018-02-10;10;10;10
2018-02-09;9;9;9
2018-02-08;9;9;10
2018-02-07;7;7;11
2018-02-06;6;6;6
2018-02-05;8;8;12
2018-02-04;10;10;10
2018-02-03;9;9;9
2018-02-02;8;8;9
2018-02-01;13;13;15
2018-01-31;11;11;11
2018-01-30;10;10;12
2018-01-29;10;9;10
2018-01-28;7;7;7
2018-01-27;15;16;90
2018-01-26;20;20;23
2018-01-25;9;9;10
2018-01-24;13;13;13
2018-01-23;5;5;6
2018-01-22;13;14;17
2018-01-21;11;11;14
2018-01-20;12;13;15
2018-01-19;10;11;12
2018-01-18;7;8;10
2018-01-17;8;8;8
2018-01-16;10;10;10
2018-01-15;8;8;9
2018-01-14;8;8;10
2018-01-13;20;18;23
2018-01-12;8;9;11
2018-01-11;6;6;7
2018-01-10;8;8;11
2018-01-09;6;6;7
2018-01-08;7;7;7
2018-01-07;8;8;8
2018-01-06;5;5;5
2018-01-05;9;10;12
2018-01-04;8;8;8
2018-01-03;4;4;4
2018-01-02;8;8;10
2018-01-01;5;5;5
2017-12-31;10;11;14
2017-12-30;12;12;12
2017-12-29;12;12;12
2017-12-28;17;17;17
2017-12-27;15;15;15
2017-12-26;11;11;12
2017-12-25;10;10;10
2017-12-24;10;10;10
2017-12-23;7;7;8
2017-12-22;10;11;16
2017-12-21;16;16;18
2017-12-20;8;8;16
2017-12-19;11;11;14
2017-12-18;12;13;15
2017-12-17;7;7;8
2017-12-16;18;18;18
2017-12-15;6;6;7
2017-12-14;14;14;20
2017-12-13;10;10;10
2017-12-12;17;17;20
2017-12-11;12;12;15
2017-12-10;5;5;5
2017-12-09;9;9;10
2017-12-08;10;10;13
2017-12-07;12;11;12
2017-12-06;11;11;11
2017-12-05;23;24;30
2017-12-04;8;8;11
2017-12-03;14;14;16
2017-12-02;21;19;25
2017-12-01;8;8;9
2017-11-30;15;15;17
2017-11-29;18;18;19
2017-11-28;13;13;16
2017-11-27;18;18;18
2017-11-26;14;14;16
2017-11-25;20;20;21
2017-11-24;23;23;25
2017-11-23;20;20;35
2017-11-22;14;14;14
2017-11-21;17;17;19
2017-11-20;14;14;16
2017-11-19;11;11;11
2017-11-18;12;12;13
2017-11-17;16;16;19
2017-11-16;12;13;19
2017-11-15;19;20;25
2017-11-14;11;11;11
2017-11-13;17;18;25
2017-11-12;11;12;13
2017-11-11;9;9;9
2017-11-10;28;28;33
2017-11-09;16;16;17
2017-11-08;8;9;9
2017-11-07;13;14;17
2017-11-06;8;8;8
2017-11-05;8;7;8
2017-11-04;8;8;8
2017-11-03;15;15;15
2017-11-02;9;9;10
2017-11-01;18;19;31
2017-10-31;4;4;4
2017-10-30;11;11;11
2017-10-29;13;13;15
2017-10-28;14;14;16
2017-10-27;13;14;14
2017-10-26;14;14;14
2017-10-25;15;15;17
2017-10-24;12;11;22
2017-10-23;15;15;21
2017-10-22;13;14;23
2017-10-21;10;10;11
2017-10-20;10;10;12
2017-10-19;13;13;17
2017-10-18;194;196;230
2017-10-17;298;295;298
2017-10-16;301;301;304
2017-10-15;295;294;298
2017-10-14;306;302;309
2017-10-13;321;322;328
2017-10-12;295;296;299
2017-10-11;287;290;295
2017-10-10;277;279;290
2017-10-09;295;293;297
2017-10-08;312;312;320
2017-10-07;309;305;316
2017-10-06;330;330;410
2017-10-05;319;317;367
2017-10-04;288;287;299
2017-10-03;273;271;277
2017-10-02;264;261;265
2017-10-01;274;275;283
2017-09-30;279;281;298
2017-09-29;205;204;311
2017-09-28;202;202;204
2017-09-27;172;172;175
2017-09-26;167;168;170
2017-09-25;173;175;212
2017-09-24;207;210;212
2017-09-23;318;315;326
2017-09-22;290;292;300
2017-09-21;284;284;286
2017-09-20;239;241;247
2017-09-19;276;276;279
2017-09-18;269;267;274
2017-09-17;313;311;318
2017-09-16;244;241;244
2017-09-15;117;117;139
2017-09-14;16;16;16
2017-09-13;12;12;15
2017-09-12;14;14;18
2017-09-11;12;13;14
2017-09-10;7;7;7
2017-09-09;9;9;11
2017-09-08;5;5;6
2017-09-07;7;7;10
2017-09-06;10;10;10
2017-09-05;6;6;6
2017-09-04;16;17;37
2017-09-03;16;16;16
2017-09-02;8;8;8
2017-09-01;15;15;18
2017-08-31;10;11;12
2017-08-30;15;15;20
2017-08-29;10;10;10
2017-08-28;15;14;22
2017-08-27;10;10;10
2017-08-26;6;6;6
2017-08-25;10;11;13
2017-08-24;5;5;5
2017-08-23;10;10;10
2017-08-22;12;13;27
2017-08-21;6;6;6
2017-08-20;10;10;11
2017-08-19;7;7;9
2017-08-18;14;17;95
2017-08-17;6;7;13
2017-08-16;17;18;31
2017-08-15;13;13;13
2017-08-14;9;9;9
2017-08-13;6;6;6
2017-08-12;3;3;3
2017-08-11;6;6;6
2017-08-10;11;11;31
2017-08-09;10;12;15
2017-08-08;11;11;14
2017-08-07;5;5;16
2017-08-06;8;8;8
2017-08-05;4;4;4
2017-08-04;6;6;7
2017-08-03;14;14;16
2017-08-02;5;5;7
2017-08-01;12;14;15
2017-07-31;8;8;10
2017-07-30;10;10;18
2017-07-29;6;6;6
2017-07-28;11;11;12
2017-07-27;8;8;26
2017-07-26;8;8;17
2017-07-25;17;17;18
2017-07-24;10;11;11
2017-07-23;6;6;6
2017-07-22;13;13;13
2017-07-21;11;11;12
2017-07-20;11;10;11
2017-07-19;14;14;14
2017-07-18;7;7;9
2017-07-17;14;14;14
2017-07-16;9;9;9
2017-07-15;9;9;9
2017-07-14;20;20;21
2017-07-13;9;9;9
2017-07-12;10;10;10
2017-07-11;7;7;7
2017-07-10;12;12;17
2017-07-09;8;8;23
2017-07-08;11;11;12
2017-07-07;15;15;17
2017-07-06;13;13;13
2017-07-05;19;20;25
2017-07-04;49;49;61
2017-07-03;47;47;116
2017-07-02;40;40;43
2017-07-01;40;40;46
2017-06-30;42;42;49
2017-06-29;15;15;17
2017-06-28;10;10;11
2017-06-27;14;14;15
2017-06-26;13;14;19
2017-06-25;12;12;14
2017-06-24;9;9;11
2017-06-23;11;12;25
2017-06-22;23;23;23
2017-06-21;28;28;29
2017-06-20;12;12;14
2017-06-19;14;14;15
2017-06-18;7;7;7
2017-06-17;7;7;14
2017-06-16;17;17;22
2017-06-15;9;9;9
2017-06-14;9;9;11
2017-06-13;18;18;26
2017-06-12;18;18;24
2017-06-11;16;16;22
2017-06-10;13;13;15
2017-06-09;12;13;16
2017-06-08;13;13;15
2017-06-07;17;17;22
2017-06-06;13;13;22
2017-06-05;15;15;97
2017-06-04;22;22;32
2017-06-03;16;16;27
2017-06-02;27;27;29
2017-06-01;20;19;63
2017-05-31;20;20;114
2017-05-30;25;28;446
2017-05-29;50;52;93
2017-05-28;13;13;19
2017-05-27;15;15;17
2017-05-26;15;15;31
2017-05-25;11;11;20
2017-05-24;14;14;18
2017-05-23;17;17;40
2017-05-22;26;26;32
2017-05-21;25;25;29
