﻿Дата;Хосты;Посетители;Хиты
2021-05-10;20;20;26
2021-05-09;19;19;23
2021-05-08;14;14;15
2021-05-07;26;26;30
2021-05-06;14;14;22
2021-05-05;17;17;24
2021-05-04;19;19;21
2021-05-03;18;18;25
2021-05-02;18;18;26
2021-05-01;12;12;24
2021-04-30;15;16;17
2021-04-29;20;21;22
2021-04-28;20;20;25
2021-04-27;11;11;13
2021-04-26;22;22;38
2021-04-25;14;14;18
2021-04-24;17;17;20
2021-04-23;19;19;24
2021-04-22;25;25;29
2021-04-21;24;24;27
2021-04-20;30;30;37
2021-04-19;11;11;13
2021-04-18;13;13;16
2021-04-17;16;16;17
2021-04-16;13;13;20
2021-04-15;12;12;14
2021-04-14;22;22;26
2021-04-13;12;12;16
2021-04-12;15;15;25
2021-04-11;6;6;8
2021-04-10;12;12;16
2021-04-09;17;17;20
2021-04-08;15;15;18
2021-04-07;18;17;21
2021-04-06;16;16;21
2021-04-05;11;11;16
2021-04-04;12;12;13
2021-04-03;14;14;24
2021-04-02;13;14;20
2021-04-01;13;13;19
2021-03-31;19;19;25
2021-03-30;12;12;17
2021-03-29;21;21;24
2021-03-28;16;16;19
2021-03-27;13;12;14
2021-03-26;15;15;16
2021-03-25;11;11;11
2021-03-24;9;9;11
2021-03-23;19;18;24
2021-03-22;9;9;10
2021-03-21;21;21;33
2021-03-20;15;15;17
2021-03-19;14;14;21
2021-03-18;24;24;28
2021-03-17;20;20;26
2021-03-16;23;24;33
2021-03-15;16;16;21
2021-03-14;17;17;19
2021-03-13;14;14;21
2021-03-12;27;27;32
2021-03-11;20;20;23
2021-03-10;14;14;22
2021-03-09;19;19;26
2021-03-08;15;14;17
2021-03-07;19;19;22
2021-03-06;13;12;15
2021-03-05;15;15;19
2021-03-04;18;18;28
2021-03-03;19;19;23
2021-03-02;6;6;7
2021-03-01;22;22;25
2021-02-28;18;18;25
2021-02-27;13;13;18
2021-02-26;16;16;28
2021-02-25;15;15;38
2021-02-24;15;16;23
2021-02-23;14;14;17
2021-02-22;18;18;21
2021-02-21;11;11;11
2021-02-20;22;22;30
2021-02-19;19;19;25
2021-02-18;16;16;19
2021-02-17;9;9;9
2021-02-16;17;17;18
2021-02-15;18;18;23
2021-02-14;13;13;15
2021-02-13;9;9;10
2021-02-12;10;10;24
2021-02-11;19;19;28
2021-02-10;21;21;25
2021-02-09;15;15;20
2021-02-08;18;18;21
2021-02-07;19;19;22
2021-02-06;14;14;17
2021-02-05;20;20;25
2021-02-04;13;13;15
2021-02-03;14;14;17
2021-02-02;13;13;16
2021-02-01;21;21;37
2021-01-31;11;11;14
2021-01-30;16;16;19
2021-01-29;13;13;17
2021-01-28;11;11;11
2021-01-27;22;22;26
2021-01-26;16;16;19
2021-01-25;13;13;13
2021-01-24;17;17;22
2021-01-23;16;16;17
2021-01-22;18;20;29
2021-01-21;15;15;16
2021-01-20;14;14;15
2021-01-19;12;12;15
2021-01-18;28;28;30
2021-01-17;22;22;29
2021-01-16;16;16;25
2021-01-15;24;24;30
2021-01-14;18;18;19
2021-01-13;15;15;17
2021-01-12;20;20;23
2021-01-11;24;23;36
2021-01-10;14;14;16
2021-01-09;17;17;21
2021-01-08;15;15;20
2021-01-07;9;8;11
2021-01-06;15;15;18
2021-01-05;14;14;18
2021-01-04;18;18;26
2021-01-03;15;15;19
2021-01-02;6;6;10
2021-01-01;10;12;18
2020-12-31;12;12;17
2020-12-30;13;13;13
2020-12-29;16;16;20
2020-12-28;13;13;21
2020-12-27;6;6;6
2020-12-26;15;15;19
2020-12-25;16;16;22
2020-12-24;15;15;17
2020-12-23;18;18;25
2020-12-22;30;30;34
2020-12-21;17;17;27
2020-12-20;20;20;28
2020-12-19;14;14;14
2020-12-18;12;12;14
2020-12-17;14;14;14
2020-12-16;18;18;22
2020-12-15;15;15;16
2020-12-14;17;17;18
2020-12-13;14;14;19
2020-12-12;19;19;25
2020-12-11;11;11;12
2020-12-10;16;16;24
2020-12-09;21;21;23
2020-12-08;21;21;27
2020-12-07;15;15;17
2020-12-06;16;16;19
2020-12-05;20;20;22
2020-12-04;15;15;20
2020-12-03;17;17;25
2020-12-02;20;22;46
2020-12-01;23;26;50
2020-11-30;23;23;34
2020-11-29;16;15;20
2020-11-28;18;18;20
2020-11-27;19;19;23
2020-11-26;20;20;24
2020-11-25;27;25;44
2020-11-24;29;29;51
2020-11-23;18;18;20
2020-11-22;20;20;41
2020-11-21;15;15;34
2020-11-20;15;15;18
2020-11-19;18;18;22
2020-11-18;14;14;18
2020-11-17;24;24;26
2020-11-16;22;20;30
2020-11-15;19;19;24
2020-11-14;17;17;20
2020-11-13;16;16;22
2020-11-12;18;18;25
2020-11-11;12;12;17
2020-11-10;21;21;28
2020-11-09;21;21;24
2020-11-08;19;19;21
2020-11-07;19;19;22
2020-11-06;12;12;14
2020-11-05;29;29;34
2020-11-04;22;22;28
2020-11-03;26;26;34
2020-11-02;13;13;14
2020-11-01;17;17;26
2020-10-31;16;16;17
2020-10-30;20;20;26
2020-10-29;23;23;26
2020-10-28;10;10;11
2020-10-27;19;19;22
2020-10-26;8;8;8
2020-10-25;19;19;20
2020-10-24;14;14;18
2020-10-23;20;20;23
2020-10-22;17;17;18
2020-10-21;21;21;25
2020-10-20;22;22;28
2020-10-19;14;14;18
2020-10-18;17;17;19
2020-10-17;24;24;28
2020-10-16;16;15;19
2020-10-15;14;14;15
2020-10-14;16;16;18
2020-10-13;15;15;16
2020-10-12;27;28;29
2020-10-11;30;29;35
2020-10-10;22;22;22
2020-10-09;28;28;32
2020-10-08;11;11;14
2020-10-07;22;22;23
2020-10-06;26;26;30
2020-10-05;17;17;20
2020-10-04;19;19;30
2020-10-03;7;7;7
2020-10-02;12;12;13
2020-10-01;12;12;12
2020-09-30;24;24;25
2020-09-29;14;14;14
2020-09-28;15;15;18
2020-09-27;13;13;13
2020-09-26;17;19;32
2020-09-25;14;14;18
2020-09-24;18;18;21
2020-09-23;15;14;17
2020-09-22;13;13;13
2020-09-21;17;17;18
2020-09-20;19;19;20
2020-09-19;16;16;19
2020-09-18;19;18;22
2020-09-17;8;8;9
2020-09-16;22;20;27
2020-09-15;20;20;26
2020-09-14;12;12;17
2020-09-13;12;12;14
2020-09-12;12;12;15
2020-09-11;18;18;25
2020-09-10;24;24;25
2020-09-09;14;14;15
2020-09-08;14;14;15
2020-09-07;14;14;18
2020-09-06;16;16;16
2020-09-05;13;13;19
2020-09-04;14;14;18
2020-09-03;36;35;46
2020-09-02;14;14;16
2020-09-01;17;17;19
2020-08-31;15;15;19
2020-08-30;16;16;18
2020-08-29;21;21;24
2020-08-28;9;9;10
2020-08-27;13;12;14
2020-08-26;17;17;21
2020-08-25;20;20;22
2020-08-24;17;17;19
2020-08-23;17;17;27
2020-08-22;12;12;15
2020-08-21;19;19;27
2020-08-20;18;19;23
2020-08-19;14;14;19
2020-08-18;13;13;15
2020-08-17;18;18;21
2020-08-16;15;15;16
2020-08-15;8;8;11
2020-08-14;8;8;12
2020-08-13;15;15;15
2020-08-12;19;19;23
2020-08-11;12;12;18
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-07;1;1;1
2020-08-06;1;1;2
2020-08-05;1;1;2
2020-08-04;1;1;1
2020-08-03;1;1;2
2020-08-02;1;1;1
2020-07-28;1;1;2
2020-07-27;1;1;1
2020-07-26;1;2;5
2020-07-16;1;1;1
2020-07-15;1;1;1
2020-07-14;1;1;1
2020-07-10;1;1;6
2020-07-09;1;1;1
2020-07-08;1;1;1
2020-07-05;1;1;1
2020-07-03;1;1;1
2020-07-02;1;1;3
2020-06-28;1;1;1
2020-06-23;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-20;1;1;1
2020-06-19;1;1;1
2020-06-18;1;1;2
2020-06-16;1;1;1
2020-06-15;1;1;1
2020-06-13;1;1;1
2020-06-09;1;1;1
2020-06-08;2;1;2
2020-05-23;1;1;1
2020-05-20;1;1;1
2020-05-19;1;1;1
2020-05-16;1;1;1
2020-05-13;4;4;12
2020-05-12;9;9;9
2020-05-11;6;6;6
2020-05-10;5;5;6
2020-05-09;4;4;6
2020-05-08;7;7;9
2020-05-07;9;9;12
2020-05-06;8;7;10
2020-05-05;7;7;12
2020-05-04;7;7;8
2020-05-03;6;6;11
2020-05-02;14;14;17
2020-05-01;6;6;8
2020-04-30;5;5;5
2020-04-29;5;5;5
2020-04-28;9;9;11
2020-04-27;6;6;7
2020-04-26;9;9;10
2020-04-25;7;7;10
2020-04-24;7;7;10
2020-04-23;3;3;3
2020-04-22;6;6;7
2020-04-21;7;7;7
2020-04-20;7;7;7
2020-04-19;3;3;3
2020-04-18;6;6;6
2020-04-17;3;3;4
2020-04-16;5;5;5
2020-04-15;4;4;4
2020-04-14;8;8;14
2020-04-13;3;3;3
2020-04-12;8;8;9
2020-04-11;6;6;6
2020-04-10;7;7;8
2020-04-09;9;9;12
2020-04-08;7;7;9
2020-04-07;11;12;21
2020-04-06;6;6;6
2020-04-05;7;7;7
2020-04-04;9;9;11
2020-04-03;6;6;7
2020-04-02;6;6;7
2020-04-01;9;9;14
2020-03-31;3;3;3
2020-03-30;10;10;13
2020-03-29;8;7;12
2020-03-28;10;10;11
2020-03-27;8;8;8
2020-03-26;10;10;11
2020-03-25;9;9;11
2020-03-24;7;7;7
2020-03-23;11;11;12
2020-03-22;9;9;10
2020-03-21;6;6;6
2020-03-20;3;3;3
2020-03-19;8;8;9
2020-03-18;12;12;15
2020-03-17;3;3;3
2020-03-16;8;8;9
2020-03-15;7;7;9
2020-03-14;6;6;6
2020-03-13;15;15;15
2020-03-12;12;12;12
2020-03-11;14;14;16
2020-03-10;11;11;12
2020-03-09;13;13;20
2020-03-08;4;4;5
2020-03-07;5;5;5
2020-03-06;6;6;6
2020-03-05;6;6;7
2020-03-04;7;7;12
2020-03-03;8;8;11
2020-03-02;6;6;7
2020-03-01;4;4;5
2020-02-29;6;6;6
2020-02-28;7;7;10
2020-02-27;8;8;8
2020-02-26;12;12;19
2020-02-25;6;6;8
2020-02-24;7;8;11
2020-02-23;6;7;9
2020-02-22;5;5;6
2020-02-21;8;8;9
2020-02-20;13;13;16
2020-02-19;18;18;23
2020-02-18;12;13;18
2020-02-17;6;7;7
2020-02-16;13;13;14
2020-02-15;8;8;10
2020-02-14;5;6;7
