﻿Дата;Хосты;Посетители;Хиты
2016-10-11;11036;11559;41887
2016-10-10;11426;12039;45039
2016-10-09;12559;13307;48661
2016-10-08;11701;12388;46297
2016-10-07;11742;12385;44272
2016-10-06;12639;13345;48532
2016-10-05;12782;13497;48791
2016-10-04;13210;14112;50999
2016-10-03;13194;14000;51356
2016-10-02;14133;15121;56462
2016-10-01;13062;13900;52422
2016-09-30;12779;13635;50185
2016-09-29;12978;13775;51581
2016-09-28;13003;13759;51299
2016-09-27;13007;13772;48786
2016-09-26;13410;14271;53559
2016-09-25;14080;15040;54580
2016-09-24;13652;14525;51248
2016-09-23;13539;14414;51953
2016-09-22;12290;13049;44838
2016-09-21;12854;13559;50424
2016-09-20;13249;14119;50012
2016-09-19;13502;14290;53202
2016-09-18;13961;14784;54434
2016-09-17;12745;13494;49398
2016-09-16;12713;13522;48396
2016-09-15;13079;13819;51173
2016-09-14;13446;14301;51702
2016-09-13;13714;14660;51010
2016-09-12;13146;14129;50119
2016-09-11;13887;14780;50377
2016-09-10;13447;14391;49667
2016-09-09;13309;14211;48846
2016-09-08;12839;13724;46942
2016-09-07;12743;13534;48970
2016-09-06;13644;14539;50945
2016-09-05;13991;14869;53837
2016-09-04;14068;14963;52448
2016-09-03;14037;15015;52452
2016-09-02;13814;14676;50126
2016-09-01;14035;14937;51130
2016-08-31;13830;14605;49928
2016-08-30;14106;14886;51901
2016-08-29;13845;14581;50746
2016-08-28;13255;13920;49269
2016-08-27;12048;12508;43277
2016-08-26;12365;12842;45100
2016-08-25;13722;14329;49581
2016-08-24;13631;14167;52126
2016-08-23;13627;14288;51928
2016-08-22;13416;14020;49207
2016-08-21;13939;14658;52698
2016-08-20;13211;13830;48617
2016-08-19;12709;13239;46907
2016-08-18;12806;13374;46090
2016-08-17;13038;13589;47422
2016-08-16;12942;13456;46480
2016-08-15;14790;15755;53943
2016-08-14;15208;16175;57059
2016-08-13;13948;14775;51617
2016-08-12;13727;14451;49485
2016-08-11;14182;14931;51719
2016-08-10;14222;15135;53241
2016-08-09;14137;14979;51843
2016-08-08;14440;15306;51166
2016-08-07;14743;15812;54871
2016-08-06;13542;14349;48764
2016-08-05;13216;14003;49390
2016-08-04;13631;14400;47901
2016-08-03;13740;14449;50287
2016-08-02;11621;12123;42545
2016-08-01;12126;12715;45607
2016-07-31;12298;12982;47529
2016-07-30;11782;12316;43715
2016-07-29;11713;12256;41569
2016-07-28;11957;12489;42124
2016-07-27;11814;12359;42535
2016-07-26;11652;12194;43030
2016-07-25;12193;12763;43836
2016-07-24;12601;13183;47159
2016-07-23;12264;12802;44280
2016-07-22;12241;12798;46188
2016-07-21;12479;13038;46646
2016-07-20;12480;13017;46872
2016-07-19;12367;12894;45710
2016-07-18;12916;13437;47312
2016-07-17;13146;13715;48211
2016-07-16;12562;13085;45144
2016-07-15;12136;12674;41676
2016-07-14;12317;12837;42614
2016-07-13;12644;13239;44035
2016-07-12;13217;13986;47014
2016-07-11;13782;14466;47392
2016-07-10;14281;15124;51320
2016-07-09;13035;13816;48967
2016-07-08;13414;14181;47893
2016-07-07;13933;14704;48242
2016-07-06;13580;14275;45520
2016-07-05;13248;13911;44520
2016-07-04;13800;14559;47236
2016-07-03;13748;14602;46653
2016-07-02;13076;13880;45123
2016-07-01;13393;14077;47108
2016-06-30;13548;14213;45620
2016-06-29;12804;13545;44400
2016-06-28;12905;13477;44802
2016-06-27;12508;13197;45686
2016-06-26;12644;13270;43849
2016-06-25;11845;12426;42849
2016-06-24;11414;11956;38221
2016-06-23;9313;9635;32332
2016-06-22;9059;9432;32163
2016-06-21;9476;9876;35224
2016-06-20;9689;10144;35596
2016-06-19;10097;10503;38453
2016-06-18;9486;9852;34844
2016-06-17;8435;8662;31286
2016-06-16;9652;10005;34988
2016-06-15;10239;10595;37826
2016-06-14;10441;10838;39035
2016-06-13;10618;11073;40192
2016-06-12;10131;10548;39455
2016-06-11;9610;9995;36236
2016-06-10;9339;9712;33641
2016-06-09;9444;9802;35296
2016-06-08;9242;9630;33698
2016-06-07;9535;9910;34801
2016-06-06;9581;9993;33869
2016-06-05;9631;10046;35218
2016-06-04;9593;9958;36397
2016-06-03;9549;10024;36031
2016-06-02;9921;10436;37732
2016-06-01;10623;11121;38336
2016-05-31;10872;11364;39773
2016-05-30;11123;11562;42341
2016-05-29;11390;11909;44704
2016-05-28;10130;10616;36973
2016-05-27;9914;10317;36439
2016-05-26;10085;10489;36104
2016-05-25;10198;10599;38592
2016-05-24;10478;10913;37487
2016-05-23;10985;11449;39970
2016-05-22;11097;11640;41267
2016-05-21;10629;11051;37441
2016-05-20;11011;11476;38069
2016-05-19;10744;11254;38807
2016-05-18;10459;10891;37070
2016-05-17;10208;10612;35320
2016-05-16;10664;11088;37918
2016-05-15;11095;11590;38651
2016-05-14;10484;10915;37633
2016-05-13;9945;10302;36219
2016-05-12;9757;10119;35318
2016-05-11;9870;10216;33650
2016-05-10;11031;11400;40680
2016-05-09;10993;11429;39831
2016-05-08;10689;11177;38810
2016-05-07;10471;10875;37405
2016-05-06;10334;10748;38166
2016-05-05;11123;11517;40350
2016-05-04;11257;11775;42386
2016-05-03;11923;12473;44955
2016-05-02;11642;12123;43539
2016-05-01;10177;10536;37920
2016-04-30;10138;10526;37937
2016-04-29;10251;10588;37192
2016-04-28;10673;11061;39493
2016-04-27;11056;11510;40889
2016-04-26;11049;11470;40155
2016-04-25;11967;12495;45445
2016-04-24;12177;12710;43059
2016-04-23;11395;11872;41181
2016-04-22;11110;11534;39447
2016-04-21;11517;11961;41970
2016-04-20;11418;11892;42051
2016-04-19;10841;11229;38395
2016-04-18;10900;11323;39256
2016-04-17;10861;11342;41940
2016-04-16;10308;10744;39430
2016-04-15;10358;10941;38094
2016-04-14;10779;11355;39632
2016-04-13;10907;11544;42099
2016-04-12;10895;11597;40704
2016-04-11;11457;12018;42485
2016-04-10;11749;12273;44328
2016-04-09;11118;11612;40226
2016-04-08;11304;11759;41585
2016-04-07;11711;12204;41696
2016-04-06;10680;11057;38563
2016-04-05;8949;9245;33384
2016-04-04;12328;12920;44842
2016-04-03;12076;12689;44498
2016-04-02;11935;12474;45201
2016-04-01;12517;13102;45478
2016-03-31;13103;13744;47601
2016-03-30;12353;12900;47482
2016-03-29;14360;14958;52910
2016-03-28;14899;15494;55870
2016-03-27;14397;15021;52458
2016-03-26;13912;14435;50642
2016-03-25;13315;13848;47110
2016-03-24;13385;13913;48458
2016-03-23;13983;14499;50955
2016-03-22;14013;14569;51706
2016-03-21;14785;15452;54562
2016-03-20;14887;15604;54698
2016-03-19;13842;14407;51267
2016-03-18;13791;14413;50360
2016-03-17;14606;15248;52509
2016-03-16;14573;15265;53434
2016-03-15;14618;15299;53144
2016-03-14;14851;15615;53590
2016-03-13;15476;16298;58389
2016-03-12;15427;16216;55555
2016-03-11;15197;15954;55288
2016-03-10;15470;16283;56621
2016-03-09;16726;17665;60421
2016-03-08;15733;16643;56565
2016-03-07;15441;16306;55754
2016-03-06;15427;16285;55759
2016-03-05;14571;15367;50841
2016-03-04;14994;15793;52406
2016-03-03;14984;15815;52866
2016-03-02;14635;15312;52741
2016-03-01;15101;15760;52958
2016-02-29;15523;16235;56981
2016-02-28;16528;17326;58695
2016-02-27;16111;16857;58388
2016-02-26;15694;16509;55116
2016-02-25;15892;16581;55139
2016-02-24;16339;17136;57656
2016-02-23;8199;8493;28619
2016-02-22;16858;17652;61617
2016-02-21;16883;17731;63479
2016-02-20;16071;16850;62716
2016-02-19;16129;16808;59278
2016-02-18;16541;17379;60103
2016-02-17;16582;17352;59497
2016-02-16;16372;17140;59677
2016-02-15;17169;17942;62966
2016-02-14;16629;17486;59772
2016-02-13;15877;16690;58662
2016-02-12;16068;16868;57560
2016-02-11;16542;17270;60002
2016-02-10;17419;18208;62561
2016-02-09;16991;17819;65351
2016-02-08;17554;18234;65732
2016-02-07;18312;19302;69258
2016-02-06;17771;18747;67125
2016-02-05;16961;17719;63017
2016-02-04;17633;18450;65774
2016-02-03;17156;18051;61459
2016-02-02;17437;18247;63989
2016-02-01;17786;18622;67683
2016-01-31;18240;19155;67262
2016-01-30;17018;17735;61611
2016-01-29;17039;17770;59766
2016-01-28;18260;19112;63986
2016-01-27;18486;19349;63583
2016-01-26;18378;19343;65435
2016-01-25;18827;19835;67885
2016-01-24;18366;19343;66963
2016-01-23;17016;17901;63398
2016-01-22;17084;17959;62135
2016-01-21;18432;19363;67777
2016-01-20;18510;19556;68450
2016-01-19;18343;19379;67397
2016-01-18;19234;20291;71125
2016-01-17;20083;21384;74999
2016-01-16;19612;20734;71701
2016-01-15;19631;20716;70507
2016-01-14;20822;21946;78510
2016-01-13;20389;21499;76397
2016-01-12;20864;22153;80903
2016-01-11;22164;23427;82748
2016-01-10;22669;24063;87767
2016-01-09;22102;23518;85425
2016-01-08;22330;23763;84912
2016-01-07;21225;22527;81082
2016-01-06;20734;22036;76242
2016-01-05;21881;23197;79799
2016-01-04;22434;23911;82447
2016-01-03;22879;24413;83380
2016-01-02;21073;22471;79847
2016-01-01;17311;18336;64180
2015-12-31;14454;15062;51192
2015-12-30;18611;19541;65436
2015-12-29;19406;20431;70807
2015-12-28;20021;21037;70353
2015-12-27;20225;21326;73641
2015-12-26;19553;20536;70900
2015-12-25;18777;19741;69661
2015-12-24;19377;20333;69677
2015-12-23;19784;20856;68393
2015-12-22;19741;20867;70264
2015-12-21;20594;21714;73282
2015-12-20;21031;22217;76194
2015-12-19;19605;20691;70457
2015-12-18;19188;20129;70227
2015-12-17;19465;20543;69522
2015-12-16;20047;21086;72108
2015-12-15;19710;20762;70404
2015-12-14;20358;21479;73738
2015-12-13;21158;22433;76506
2015-12-12;20161;21368;75758
2015-12-11;19812;20952;72500
2015-12-10;20367;21568;77686
2015-12-09;19288;20274;75564
2015-12-08;19584;20482;76807
2015-12-07;20074;21203;78001
2015-12-06;20907;22211;82446
2015-12-05;19744;20878;79808
2015-12-04;19457;20459;75797
2015-12-03;18937;20088;73157
2015-12-02;19028;20098;73721
2015-12-01;19027;20139;75522
2015-11-30;20117;21265;78512
2015-11-29;21347;22530;82268
2015-11-28;20458;21732;76680
2015-11-27;21156;22269;76886
2015-11-26;22971;24190;82925
2015-11-25;22509;23635;83428
2015-11-24;20558;21480;76856
2015-11-23;21370;22534;83114
2015-11-22;22251;23624;86482
2015-11-21;21174;22494;81182
2015-11-20;22123;23282;83392
2015-11-19;27058;28675;100217
2015-11-18;29907;31908;113539
2015-11-17;27013;28791;108302
2015-11-16;29586;31501;116826
2015-11-15;29537;31805;117173
2015-11-14;27262;29190;106391
2015-11-13;27266;29057;105298
2015-11-12;27665;29588;107451
2015-11-11;27830;29876;106218
2015-11-10;27157;29005;104093
2015-11-09;28969;30936;113381
2015-11-08;29087;31181;117950
2015-11-07;27696;29735;106992
2015-11-06;26741;28683;105169
2015-11-05;28415;30355;108825
2015-11-04;28141;30163;109599
2015-11-03;27831;29688;109239
2015-11-02;28144;30129;111788
2015-11-01;29360;31657;120171
2015-10-31;28443;30330;111702
2015-10-30;27901;29781;106958
2015-10-29;28650;30566;111268
2015-10-28;28734;30596;110621
2015-10-27;28260;30101;109578
2015-10-26;29628;31653;110426
2015-10-25;31606;33895;121375
2015-10-24;23605;25036;86686
2015-10-23;5181;5188;22955
2015-10-22;5532;5553;23310
2015-10-21;5838;5932;25412
2015-10-20;5839;5940;25172
2015-10-19;5746;5863;23327
2015-10-18;5612;5668;25172
2015-10-17;5263;5292;23145
2015-10-16;5472;5545;25267
2015-10-15;5311;5312;24041
2015-10-14;5532;5542;24451
2015-10-13;5423;5480;24085
2015-10-12;5527;5591;24340
2015-10-11;3880;3907;15608
