﻿Дата;Хосты;Посетители;Хиты
2015-08-16;1318;1298;7706
2015-08-15;1278;1266;7706
2015-08-14;1671;1710;9004
2015-08-13;1700;1812;9370
2015-08-12;1715;1810;10527
2015-08-11;1750;1835;9803
2015-08-10;1636;1701;8990
2015-08-09;1292;1265;6105
2015-08-08;1211;1211;5689
2015-08-07;1561;1603;8556
2015-08-06;1682;1749;8890
2015-08-05;1696;1784;10161
2015-08-04;1675;1751;9099
2015-08-03;1607;1676;9253
2015-08-02;1246;1226;6747
2015-08-01;1225;1223;6684
2015-07-31;1620;1679;8759
2015-07-30;1653;1714;9625
2015-07-29;1788;1856;10047
2015-07-28;1742;1789;9882
2015-07-27;1772;1839;9042
2015-07-26;1263;1251;6090
2015-07-25;1245;1229;6807
2015-07-24;1656;1734;8839
2015-07-23;1746;1809;10201
2015-07-22;1773;1828;9620
2015-07-21;1204;1241;5041
2015-07-20;1367;1451;6706
2015-07-19;1249;1256;5983
2015-07-18;1223;1204;5130
2015-07-17;2245;2282;9346
2015-07-16;1571;1644;7094
2015-07-15;1892;1959;9291
2015-07-14;1816;1938;9647
2015-07-13;1802;1873;10266
2015-07-12;1380;1352;7703
2015-07-11;1292;1277;6214
2015-07-10;1689;1724;7960
2015-07-09;1732;1799;8406
2015-07-08;1793;1873;9968
2015-07-07;1717;1784;9581
2015-07-06;1733;1768;9248
2015-07-05;1398;1363;7457
2015-07-04;1311;1312;7434
2015-07-03;1675;1702;8902
2015-07-02;1692;1725;9525
2015-07-01;1702;1755;9486
2015-06-30;1799;1855;9725
2015-06-29;1608;1641;8167
2015-06-28;1324;1298;6672
2015-06-27;1201;1179;5523
2015-06-26;1695;1743;9430
2015-06-25;1713;1743;9714
2015-06-24;1770;1830;9330
2015-06-23;1787;1824;9758
2015-06-22;1824;1853;9824
2015-06-21;1363;1340;7172
2015-06-20;1332;1304;7146
2015-06-19;1826;1887;9821
2015-06-18;1958;2020;11131
2015-06-17;1903;1970;9869
2015-06-16;1856;1913;10246
2015-06-15;1962;2008;9960
2015-06-14;1515;1492;7344
2015-06-13;1409;1386;6421
2015-06-12;1408;1391;7186
2015-06-11;1848;1884;10477
2015-06-10;2031;2096;10465
2015-06-09;2257;2324;11909
2015-06-08;2178;2263;12881
2015-06-07;1550;1523;8034
2015-06-06;1437;1427;6969
2015-06-05;1967;1999;10057
2015-06-04;2101;2142;10965
2015-06-03;2088;2149;12066
2015-06-02;1943;2007;10643
2015-06-01;1904;1956;11349
2015-05-31;1544;1516;8070
2015-05-30;1387;1373;7759
2015-05-29;1883;1929;11310
2015-05-28;2167;2230;11968
2015-05-27;2144;2228;12209
2015-05-26;2250;2336;13082
2015-05-25;2573;2686;16240
2015-05-24;2135;2116;12174
2015-05-23;1583;1539;8436
2015-05-22;2448;2542;15121
2015-05-21;3357;3531;23454
2015-05-20;3770;3958;27988
2015-05-19;4067;4293;31551
2015-05-18;4152;4412;30731
2015-05-17;3682;3727;27641
2015-05-16;2091;2084;12513
2015-05-15;3309;3470;23773
2015-05-14;3939;4221;31355
2015-05-13;3885;4128;30034
2015-05-12;4352;4663;35207
2015-05-11;4228;4496;36918
2015-05-10;3268;3310;27697
2015-05-09;1822;1809;11114
2015-05-08;2502;2595;15624
2015-05-07;4423;4664;33525
2015-05-06;4432;4771;38149
2015-05-05;4459;4779;38118
2015-05-04;3693;3861;29537
2015-05-03;2492;2512;17332
2015-05-02;1549;1539;9254
2015-05-01;1472;1461;7973
2015-04-30;2145;2213;14232
2015-04-29;3921;4192;30120
2015-04-28;4601;4958;36864
2015-04-27;4782;5215;39609
2015-04-26;4336;4516;35318
2015-04-25;2458;2481;16524
2015-04-24;3926;4238;31168
2015-04-23;4784;5199;38076
2015-04-22;4648;5023;38108
2015-04-21;4952;5380;40791
2015-04-20;5122;5631;41456
2015-04-19;4207;4423;32229
2015-04-18;2424;2431;15403
2015-04-17;3674;3924;27889
2015-04-16;4581;4952;36239
2015-04-15;4544;4889;36752
2015-04-14;4611;5014;36859
2015-04-13;4864;5332;38764
2015-04-12;4332;4502;33825
2015-04-11;2618;2664;17073
2015-04-10;4177;4501;31967
2015-04-09;5324;5767;43412
2015-04-08;5451;5987;46634
2015-04-07;5984;6581;50221
2015-04-06;5826;6356;49747
2015-04-05;5367;5779;46742
2015-04-04;2740;2792;17124
2015-04-03;4296;4525;35457
2015-04-02;5312;5763;42136
2015-04-01;4477;4788;32549
2015-03-31;3686;3843;26114
2015-03-30;3185;3272;21877
2015-03-29;2571;2572;15702
2015-03-28;2169;2146;13039
2015-03-27;2637;2730;16797
2015-03-26;2669;2757;17153
2015-03-25;2643;2711;16424
2015-03-24;2754;2841;15390
2015-03-23;2697;2770;15984
2015-03-22;2402;2386;14153
2015-03-21;2114;2093;11894
2015-03-20;3283;3468;21581
2015-03-19;4445;4744;33009
2015-03-18;4729;5070;35555
2015-03-17;5006;5372;38159
2015-03-16;5032;5423;40342
2015-03-15;4541;4671;35961
2015-03-14;2650;2705;16046
2015-03-13;4082;4351;30114
2015-03-12;5084;5492;41325
2015-03-11;5081;5482;40744
2015-03-10;5050;5486;43502
2015-03-09;4349;4535;35775
2015-03-08;2441;2388;14056
2015-03-07;2208;2189;12377
2015-03-06;3721;3917;26638
2015-03-05;4955;5246;39614
2015-03-04;5160;5597;40872
2015-03-03;5191;5646;43240
2015-03-02;5116;5550;41860
2015-03-01;4743;4960;38485
2015-02-28;2760;2810;17755
2015-02-27;2919;3098;21189
2015-02-26;5191;5541;42199
2015-02-25;5105;5520;40917
2015-02-24;5094;5535;40942
2015-02-23;4471;4650;32814
2015-02-22;2653;2659;15515
2015-02-21;2427;2423;14118
2015-02-20;3998;4227;29474
2015-02-19;4873;5276;39180
2015-02-18;5171;5591;40836
2015-02-17;5377;5797;43354
2015-02-16;5361;5820;43127
2015-02-15;4900;5122;39117
2015-02-14;2603;2643;17508
2015-02-13;4357;4605;33016
2015-02-12;5219;5631;43023
2015-02-11;5281;5780;42631
2015-02-10;5592;6115;45461
2015-02-09;5392;5839;43377
2015-02-08;4836;5069;38773
2015-02-07;2847;2864;18881
2015-02-06;4232;4553;31565
2015-02-05;5468;5894;43299
2015-02-04;5446;5977;44108
2015-02-03;5653;6186;45230
2015-02-02;5524;5989;42658
2015-02-01;4941;5259;40238
2015-01-31;2820;2908;17665
2015-01-30;4436;4755;32030
2015-01-29;5618;6137;42937
2015-01-28;5753;6271;46197
2015-01-27;6037;6566;48797
2015-01-26;5746;6257;44538
2015-01-25;5471;5846;45828
2015-01-24;3012;3038;19745
2015-01-23;4628;4972;35044
2015-01-22;5958;6468;47700
2015-01-21;5920;6501;50068
2015-01-20;6304;6943;52383
2015-01-19;6025;6616;49225
2015-01-18;5653;5991;47959
2015-01-17;2957;2984;18332
2015-01-16;4824;5182;35978
2015-01-15;5957;6495;47511
2015-01-14;5694;6200;48018
2015-01-13;5676;6111;45936
2015-01-12;4665;5005;36886
2015-01-11;3116;3144;21419
2015-01-10;2468;2442;15270
2015-01-09;2387;2399;13765
2015-01-08;2444;2434;14768
2015-01-07;2277;2280;12781
2015-01-06;2080;2068;10915
2015-01-05;2043;2027;11556
2015-01-04;1865;1848;10396
2015-01-03;1933;1913;10318
2015-01-02;1895;1885;10131
2015-01-01;1709;1699;8495
2014-12-31;1813;1816;8719
2014-12-30;2001;2018;10524
2014-12-29;2217;2269;12504
2014-12-28;2221;2198;12509
2014-12-27;2017;1997;10487
2014-12-26;2822;2910;18036
2014-12-25;4004;4141;30449
2014-12-24;4316;4555;32561
2014-12-23;4720;5037;38051
2014-12-22;4890;5228;39916
2014-12-21;4406;4593;34472
2014-12-20;2508;2550;16708
2014-12-19;4032;4276;32540
2014-12-18;5090;5495;43039
2014-12-17;5216;5623;41022
2014-12-16;5639;6116;47515
2014-12-15;5695;6151;47113
2014-12-14;5107;5416;42360
2014-12-13;2778;2823;19750
2014-12-12;4449;4732;35955
2014-12-11;5537;5951;45966
2014-12-10;5744;6280;49395
2014-12-09;6038;6557;49563
2014-12-08;5909;6371;47881
2014-12-07;5381;5654;43906
2014-12-06;2868;2896;20058
2014-12-05;4570;4849;34650
2014-12-04;5371;5809;42650
2014-12-03;5374;5793;43620
2014-12-02;5786;6310;47769
2014-12-01;5611;6108;45715
2014-11-30;5294;5605;43330
2014-11-29;2693;2715;17288
2014-11-28;4311;4545;31040
2014-11-27;5438;5877;42183
2014-11-26;5453;5882;43470
2014-11-25;5883;6391;49875
2014-11-24;5608;6032;46373
2014-11-23;5318;5604;43524
2014-11-22;2721;2753;18187
2014-11-21;4300;4557;32324
2014-11-20;5311;5738;43517
2014-11-19;5478;5965;45249
2014-11-18;5987;6492;48598
2014-11-17;5683;6203;47720
2014-11-16;5503;5824;45769
2014-11-15;2597;2597;16032
2014-11-14;4498;4802;32858
2014-11-13;5787;6311;45937
2014-11-12;5599;6067;46880
2014-11-11;5625;6106;48014
2014-11-10;4869;5194;37871
2014-11-09;3546;3609;26119
2014-11-08;2450;2430;16002
2014-11-07;2676;2728;16442
2014-11-06;2782;2812;16993
2014-11-05;2586;2583;15750
2014-11-04;2420;2411;14618
2014-11-03;1936;1913;10950
2014-11-02;1825;1796;10085
2014-11-01;1831;1796;9596
2014-10-31;2817;2949;18580
2014-10-30;4390;4631;34529
2014-10-29;4799;5146;39175
2014-10-28;5348;5742;45098
2014-10-27;5349;5786;46608
2014-10-26;4975;5266;42696
2014-10-25;2631;2634;18298
2014-10-24;4301;4581;36334
2014-10-23;5221;5594;42355
2014-10-22;5326;5749;41988
2014-10-21;5444;5938;45393
2014-10-20;5255;5717;44066
2014-10-19;4998;5313;42763
2014-10-18;2493;2520;16119
2014-10-17;4331;4569;32000
2014-10-16;5324;5724;43277
2014-10-15;5415;5845;45277
2014-10-14;5597;6081;46652
2014-10-13;5417;5874;43208
2014-10-12;4806;5127;38804
2014-10-11;2582;2631;16545
2014-10-10;4055;4304;30202
2014-10-09;5013;5462;41060
2014-10-08;5164;5526;40359
2014-10-07;5046;5512;41191
2014-10-06;4705;4937;35888
2014-10-05;3457;3576;24855
2014-10-04;3469;3505;19407
2014-10-03;2226;2300;12766
2014-10-02;4586;4909;34223
2014-10-01;5012;5413;37666
2014-09-30;5098;5522;40867
2014-09-29;4874;5269;38630
2014-09-28;4220;4510;34029
2014-09-27;2041;2051;12121
2014-09-26;3553;3767;25556
2014-09-25;4619;4929;36298
2014-09-24;4466;4794;33539
2014-09-23;4716;5038;35662
2014-09-22;4518;4760;33913
2014-09-21;3978;4149;29952
2014-09-20;2119;2112;12746
2014-09-19;3355;3493;22545
2014-09-18;4314;4551;32142
2014-09-17;4234;4490;31621
2014-09-16;4388;4683;32932
2014-09-15;4010;4284;29000
2014-09-14;3573;3777;26432
2014-09-13;1680;1648;9343
2014-09-12;2497;2576;15345
2014-09-11;3912;4089;28170
2014-09-10;4060;4254;28857
2014-09-09;4119;4403;31004
2014-09-08;4028;4321;28945
2014-09-07;3816;3992;28579
2014-09-06;1778;1758;10786
2014-09-05;3037;3179;20547
2014-09-04;4155;4420;32096
2014-09-03;3917;4151;31527
2014-09-02;2995;3115;22810
2014-09-01;1346;1325;6809
2014-08-31;1212;1186;6193
2014-08-30;1150;1127;5912
2014-08-29;1386;1389;6965
2014-08-28;1545;1550;8266
2014-08-27;1498;1512;8045
2014-08-26;1586;1586;9018
2014-08-25;1408;1412;7832
2014-08-24;1140;1136;6388
2014-08-23;1015;1004;5143
2014-08-22;469;472;1426
2014-08-21;1176;1169;6023
2014-08-20;1433;1439;7807
2014-08-19;1461;1452;8189
2014-08-18;1500;1507;7694
2014-08-17;1107;1061;5184
2014-08-16;880;831;4374
2014-08-15;1306;1299;6600
2014-08-14;1438;1438;6913
2014-08-13;1391;1408;7518
2014-08-12;1524;1524;8415
2014-08-11;1516;1516;8050
2014-08-10;1179;1148;6405
2014-08-09;1071;1066;5341
2014-08-08;1470;1490;7456
2014-08-07;1428;1439;7687
2014-08-06;1465;1467;7713
2014-08-05;1505;1521;8077
2014-08-04;1490;1485;7936
2014-08-03;1221;1186;6002
2014-08-02;1157;1135;6362
2014-08-01;1532;1522;7784
2014-07-31;1498;1498;7624
2014-07-30;1574;1598;8490
2014-07-29;1592;1614;8674
2014-07-28;2544;2546;12641
2014-07-27;1271;1260;6499
2014-07-26;1175;1163;5862
2014-07-25;1436;1447;7006
2014-07-24;1490;1499;7507
2014-07-23;1501;1531;8048
2014-07-22;1485;1496;7623
2014-07-21;1596;1621;7918
2014-07-20;1215;1199;6201
2014-07-19;1127;1114;5502
2014-07-18;1395;1404;6842
2014-07-17;1383;1377;6717
2014-07-16;1247;1250;5974
2014-07-15;1392;1400;6925
2014-07-14;1411;1426;7097
2014-07-13;1081;1069;4901
2014-07-12;1056;1035;5254
2014-07-11;1352;1385;6645
2014-07-10;1372;1383;7010
2014-07-09;1318;1336;6595
2014-07-08;1426;1430;7333
2014-07-07;1353;1336;6713
2014-07-06;1107;1092;5403
2014-07-05;988;980;4771
2014-07-04;1345;1350;6929
2014-07-03;1402;1415;6840
2014-07-02;1436;1434;7879
2014-07-01;1395;1399;7243
2014-06-30;1450;1443;7902
2014-06-29;1325;1308;7151
2014-06-28;1107;1093;5178
2014-06-27;1230;1241;6669
2014-06-26;1444;1445;7612
2014-06-25;1353;1364;7291
2014-06-24;1321;1322;7181
2014-06-23;1389;1387;7345
2014-06-22;1184;1151;6326
2014-06-21;1082;1068;5393
2014-06-20;1330;1333;6440
2014-06-19;1480;1483;7546
2014-06-18;1481;1489;7513
2014-06-17;1511;1527;7990
2014-06-16;1592;1594;8398
2014-06-15;1316;1283;6668
2014-06-14;1191;1173;6023
2014-06-13;1099;1092;5977
2014-06-12;1168;1152;5703
2014-06-11;1400;1390;7172
2014-06-10;1524;1521;8545
2014-06-09;1554;1535;8356
2014-06-08;1192;1176;6814
2014-06-07;1087;1059;5118
2014-06-06;1350;1366;6738
2014-06-05;1402;1402;7021
2014-06-04;1511;1514;7599
2014-06-03;1501;1502;8804
2014-06-02;1400;1386;7821
2014-06-01;1122;1111;5591
2014-05-31;1104;1072;5319
2014-05-30;1430;1432;7454
2014-05-29;1477;1466;7907
2014-05-28;1650;1655;8672
2014-05-27;1676;1695;10090
2014-05-26;1750;1712;9526
2014-05-25;1515;1470;9101
2014-05-24;1138;1099;5444
2014-05-23;1633;1645;9840
2014-05-22;1984;1956;12885
2014-05-21;2182;2190;15621
2014-05-20;2223;2259;15974
2014-05-19;2192;2257;14164
2014-05-18;1893;1889;12190
2014-05-17;1195;1177;7113
2014-05-16;1770;1797;12514
2014-05-15;2290;2321;16952
2014-05-14;2267;2319;15585
2014-05-13;2479;2537;18729
2014-05-12;2442;2483;18059
2014-05-11;2077;2084;14539
2014-05-10;1142;1119;6958
2014-05-09;1035;1017;6576
2014-05-08;1528;1546;9867
2014-05-07;2549;2658;18699
2014-05-06;2635;2737;19702
2014-05-05;2413;2469;17994
2014-05-04;1961;1949;13421
2014-05-03;1319;1281;8500
2014-05-02;1075;1070;5852
2014-05-01;1098;1080;6426
2014-04-30;1319;1347;7610
2014-04-29;2316;2362;15229
2014-04-28;1934;1976;13763
2014-04-27;2206;2195;16005
2014-04-26;1450;1449;9036
2014-04-25;2186;2218;15098
2014-04-24;2866;3001;22306
2014-04-23;2486;2558;18673
2014-04-22;2668;2761;18759
2014-04-21;2699;2782;18588
2014-04-20;2075;2098;14942
2014-04-19;1323;1318;7458
2014-04-18;2053;2110;12532
2014-04-17;2617;2765;18400
2014-04-16;2655;2747;19849
2014-04-15;1682;1730;11528
2014-04-14;2330;2431;16554
2014-04-13;2283;2279;17181
2014-04-12;1371;1353;8416
2014-04-11;2159;2255;14129
2014-04-10;2728;2790;20888
2014-04-09;2682;2811;21042
2014-04-08;2646;2724;18884
2014-04-07;2723;2848;20874
2014-04-06;2408;2426;18205
2014-04-05;1348;1343;8516
2014-04-04;2025;2073;13879
2014-04-03;2488;2551;18231
2014-04-02;2456;2533;17645
2014-04-01;1911;1945;14203
2014-03-31;1298;1287;8812
2014-03-30;1175;1165;7809
2014-03-29;917;897;5837
2014-03-28;1021;995;5596
2014-03-27;1052;1049;6121
2014-03-26;1069;1048;6642
2014-03-25;1011;1000;5446
2014-03-24;934;948;5968
2014-03-23;888;872;5615
2014-03-22;865;853;5500
2014-03-21;1213;1215;7803
2014-03-20;1600;1594;10647
2014-03-19;1910;1942;14166
2014-03-18;1905;1950;13453
2014-03-17;1911;1953;14531
2014-03-16;1735;1746;12352
2014-03-15;935;931;5694
2014-03-14;1531;1532;10820
2014-03-13;1897;1926;14480
2014-03-12;1854;1883;13972
2014-03-11;1881;1912;14034
2014-03-10;1599;1609;11310
2014-03-09;1171;1152;6968
2014-03-08;804;785;4296
2014-03-07;938;918;5358
2014-03-06;1773;1791;12410
2014-03-05;1903;1906;13587
2014-03-04;1951;1956;13885
2014-03-03;1880;1898;12574
2014-03-02;1732;1708;11889
2014-03-01;1010;995;5606
2014-02-28;1517;1537;9669
2014-02-27;1872;1897;13210
2014-02-26;1958;1967;14152
2014-02-25;1762;1768;13586
2014-02-24;1688;1695;11798
2014-02-23;1469;1441;10194
2014-02-22;880;865;5508
2014-02-21;1321;1324;8737
2014-02-20;1620;1609;11199
2014-02-19;1679;1683;11030
2014-02-18;1727;1736;11462
2014-02-17;1759;1731;11910
2014-02-16;1538;1541;10458
2014-02-15;829;805;5251
2014-02-14;1362;1352;8210
2014-02-13;1729;1742;12116
2014-02-12;1729;1725;12216
2014-02-11;1791;1808;12425
2014-02-10;1795;1781;11983
2014-02-09;1436;1409;8987
2014-02-08;849;821;4663
2014-02-07;1168;1152;6735
2014-02-06;1562;1552;10778
2014-02-05;1623;1605;10201
2014-02-04;1645;1665;11384
2014-02-03;1654;1667;11203
2014-02-02;1425;1382;10501
2014-02-01;865;835;4618
2014-01-31;1258;1250;7323
2014-01-30;1340;1316;8341
2014-01-29;1225;1221;7301
2014-01-28;1503;1505;9087
2014-01-27;1485;1477;9868
2014-01-26;1513;1503;10947
2014-01-25;896;875;5473
2014-01-24;1346;1328;8731
2014-01-23;1496;1505;9900
2014-01-22;1554;1581;10393
2014-01-21;1697;1704;12081
2014-01-20;1321;1310;9980
