﻿Дата;Хосты;Посетители;Хиты
2015-11-19;9;9;9
2015-11-18;1;1;1
2015-11-17;5;5;5
2015-11-16;9;9;9
2015-11-15;2;2;2
2015-11-14;3;3;3
2015-11-13;1;1;1
2015-11-12;9;9;20
2015-11-11;12;12;12
2015-11-10;5;5;6
2015-11-09;1;1;1
2015-11-08;4;4;4
2015-11-07;2;2;2
2015-11-06;1;1;1
2015-11-05;3;3;3
2015-11-04;8;8;8
2015-11-03;1;1;1
2015-11-02;4;4;4
2015-11-01;5;5;6
2015-10-31;8;8;8
2015-10-30;2;2;2
2015-10-29;8;8;8
2015-10-28;10;10;10
2015-10-27;2;2;2
2015-10-26;3;3;13
2015-10-24;4;4;8
2015-10-23;3;3;4
2015-10-22;4;4;4
2015-10-21;5;5;5
2015-10-20;11;11;11
2015-10-19;5;5;7
2015-10-18;1;1;1
2015-10-17;2;2;2
2015-10-16;17;17;18
2015-10-15;2;2;2
2015-10-14;2;2;3
2015-10-13;7;7;9
2015-10-12;6;6;6
2015-10-10;14;14;15
2015-10-09;1;1;1
2015-10-08;6;6;7
2015-10-07;7;7;15
2015-10-06;4;4;5
2015-10-05;2;2;2
2015-10-04;5;5;5
2015-10-03;7;7;13
2015-10-02;4;4;4
2015-10-01;5;5;5
2015-09-30;17;17;30
2015-09-29;3;3;3
2015-09-28;1;1;1
2015-09-27;7;7;9
2015-09-26;2;2;2
2015-09-25;1;1;6
2015-09-24;7;7;15
2015-09-23;4;4;5
2015-09-22;9;9;9
2015-09-21;6;6;6
2015-09-20;7;7;7
2015-09-19;1;1;2
2015-09-18;4;4;4
2015-09-17;1;1;1
2015-09-16;1;1;1
2015-09-15;6;6;6
2015-09-14;1;1;1
2015-09-13;1;1;1
2015-09-12;7;7;7
2015-09-11;5;5;8
2015-09-10;4;4;4
2015-09-08;10;10;11
2015-09-07;2;2;2
2015-09-06;7;7;7
2015-09-05;1;1;1
2015-09-04;3;3;3
2015-09-03;1;1;1
2015-09-02;11;11;14
2015-09-01;3;3;3
2015-08-31;1;1;1
2015-08-29;10;10;11
2015-08-27;9;9;9
2015-08-26;13;13;14
2015-08-25;2;2;2
2015-08-24;1;1;1
2015-08-22;1;1;1
2015-08-21;11;11;11
2015-08-20;7;7;13
2015-08-19;5;5;8
2015-08-18;6;6;6
2015-08-17;9;9;9
2015-08-16;2;2;2
2015-08-15;1;1;1
2015-08-14;3;3;3
2015-08-11;2;2;2
2015-08-09;1;1;1
2015-08-08;8;8;8
2015-08-06;2;2;2
2015-08-05;8;8;8
2015-08-04;9;9;11
2015-08-03;1;1;1
2015-08-01;1;1;1
2015-07-31;4;4;4
2015-07-30;4;4;4
2015-07-29;7;7;8
2015-07-28;16;16;18
2015-07-26;1;1;1
2015-07-25;2;2;2
2015-07-24;4;4;4
2015-07-23;1;1;1
2015-07-21;2;2;3
2015-07-19;4;4;4
2015-07-18;1;1;1
2015-07-17;1;1;1
2015-07-16;3;3;4
2015-07-15;2;2;4
2015-07-14;17;17;19
2015-07-13;2;2;2
2015-07-11;1;1;1
2015-07-10;10;10;10
2015-07-09;1;1;1
2015-07-08;2;2;7
2015-07-07;1;1;20
2015-07-06;4;4;4
2015-07-04;13;13;14
2015-07-01;1;1;3
2015-06-30;2;2;12
2015-06-29;4;4;4
2015-06-26;1;1;1
2015-06-24;1;1;13
2015-06-23;14;15;30
2015-06-22;2;2;5
2015-06-20;1;1;1
2015-06-19;17;17;19
2015-06-18;1;1;1
2015-06-12;5;5;5
2015-06-11;1;1;1
2015-06-09;5;5;23
2015-06-08;15;15;15
2015-06-04;2;2;6
2015-06-03;12;12;12
2015-06-02;3;3;27
2015-05-31;4;4;7
2015-05-29;1;1;11
2015-05-28;3;10;85
2015-05-27;4;4;10
2015-05-24;1;1;2
2015-05-22;11;11;18
2015-05-21;3;3;5
2015-05-20;1;1;1
2015-05-19;3;3;8
2015-05-18;2;2;4
2015-05-17;1;1;5
2015-05-15;2;2;28
2015-05-14;9;9;40
2015-05-13;5;5;62
2015-04-19;1;1;1
2015-03-27;2;2;2
2015-03-26;6;6;6
2015-03-25;3;3;9
2015-03-24;1;1;1
2015-03-22;5;5;5
2015-03-21;2;2;2
2015-03-20;2;2;4
2015-03-19;8;8;12
2015-03-18;4;4;46
2015-03-17;2;2;2
2015-03-16;3;3;3
2015-03-15;1;1;1
2015-03-14;4;4;4
2015-03-13;2;2;6
2015-03-12;7;7;12
2015-03-11;6;6;9
2015-03-10;11;11;13
2015-03-09;1;1;8
2015-03-08;7;7;7
2015-03-07;3;3;3
2015-03-06;6;6;6
2015-03-05;3;3;3
2015-03-04;8;8;9
2015-03-03;1;1;1
2015-03-02;5;5;12
2015-02-28;1;1;1
2015-02-27;2;2;2
2015-02-26;7;7;7
2015-02-25;10;10;12
2015-02-24;5;5;5
2015-02-22;4;4;4
2015-02-21;9;9;10
2015-02-20;9;9;9
2015-02-19;2;2;2
2015-02-18;2;2;2
2015-02-17;5;5;5
2015-02-16;4;4;4
2015-02-15;2;2;2
2015-02-14;2;2;2
2015-02-13;2;2;7
2015-02-12;3;3;3
2015-02-11;5;5;13
2015-02-10;2;2;7
2015-02-09;2;2;2
2015-02-08;4;4;4
2015-02-07;1;1;1
2015-02-06;1;1;1
2015-02-05;1;1;1
2015-02-03;2;2;6
2015-02-01;2;2;4
2015-01-31;1;1;7
2015-01-30;8;8;8
2015-01-29;8;8;8
2015-01-28;3;3;3
2015-01-26;4;4;14
2015-01-25;1;1;4
2015-01-24;1;1;1
2015-01-23;1;1;1
2015-01-22;3;3;25
2015-01-21;3;3;8
2015-01-19;3;3;4
2015-01-18;1;1;1
2015-01-17;3;3;36
2015-01-16;3;3;4
2015-01-14;4;4;7
2015-01-13;1;1;5
2015-01-12;4;4;4
2015-01-09;1;1;1
2015-01-08;1;1;1
2015-01-07;1;1;4
2015-01-06;1;1;1
2015-01-05;1;1;4
2015-01-04;1;1;2
2015-01-03;2;2;2
2015-01-02;1;1;1
2014-12-28;1;1;1
2014-12-27;1;1;1
2014-12-26;1;1;1
2014-12-25;1;1;1
2014-12-24;1;1;1
2014-12-23;1;1;1
2014-12-22;2;2;2
2014-12-20;2;2;3
2014-12-17;1;1;1
2014-12-16;2;2;16
2014-12-15;2;2;7
2014-12-12;2;2;2
2014-12-11;1;1;7
2014-12-09;1;1;1
2014-12-07;1;1;2
2014-12-04;1;1;2
2014-12-03;1;1;1
2014-12-02;2;2;6
2014-12-01;1;1;1
2014-11-30;4;4;4
2014-11-28;1;1;7
2014-11-27;2;2;8
2014-11-25;2;2;3
2014-11-23;1;1;1
2014-11-21;1;1;1
2014-11-20;2;2;15
2014-11-19;3;3;10
2014-11-18;2;2;2
2014-11-17;3;3;17
2014-11-14;1;1;1
2014-11-13;3;3;3
2014-11-12;1;1;1
2014-11-11;1;1;1
2014-11-09;1;1;4
2014-11-07;1;1;1
2014-11-06;1;1;1
2014-11-05;2;3;8
2014-11-04;3;3;3
2014-11-03;1;1;3
2014-11-02;3;3;3
2014-10-30;2;2;2
2014-10-28;1;1;1
2014-10-26;2;2;2
2014-10-23;2;2;13
2014-10-22;3;3;4
2014-10-21;1;1;1
2014-10-20;1;1;1
2014-10-16;2;2;3
2014-10-15;1;3;26
2014-10-14;3;3;18
2014-10-11;1;1;1
2014-10-10;1;1;1
2014-10-09;1;1;1
2014-10-07;1;1;8
2014-10-02;3;3;11
2014-09-30;2;2;2
2014-09-27;1;1;1
2014-09-25;1;1;1
2014-09-24;1;1;1
2014-09-23;2;2;2
2014-09-21;1;1;1
2014-09-20;1;1;1
2014-09-19;2;2;2
2014-09-17;1;1;9
2014-09-16;1;1;1
2014-09-15;1;1;1
2014-09-14;1;1;1
2014-09-13;3;3;3
2014-09-09;2;2;5
2014-09-02;2;2;2
2014-09-01;2;2;2
2014-08-28;3;3;19
2014-08-27;1;1;1
2014-08-26;1;1;1
2014-08-23;1;1;1
2014-08-20;2;2;27
2014-08-19;1;1;1
2014-08-18;2;2;4
2014-08-15;1;1;8
2014-08-12;2;2;3
2014-08-11;4;3;15
2014-08-10;1;1;2
2014-08-09;1;1;1
2014-08-08;1;1;1
2014-08-07;3;3;4
2014-08-01;2;2;7
2014-07-30;1;1;1
2014-07-29;2;2;8
2014-07-22;2;2;4
2014-07-20;1;1;1
2014-07-16;1;1;22
2014-07-15;1;1;1
2014-07-14;1;1;4
2014-07-13;1;1;1
2014-07-08;1;1;1
2014-07-07;4;4;4
2014-07-05;1;1;3
2014-07-03;1;1;1
2014-07-02;2;2;9
2014-07-01;1;1;1
2014-06-27;2;2;3
2014-06-24;1;1;1
2014-06-20;1;1;5
2014-06-18;1;1;1
2014-06-17;2;2;7
2014-06-16;1;1;2
2014-06-15;1;1;1
2014-06-14;3;4;13
2014-06-12;1;1;1
2014-06-11;1;1;1
2014-06-10;1;1;1
2014-06-09;2;2;2
2014-06-07;1;1;14
2014-06-05;3;3;21
2014-06-04;3;3;9
2014-06-02;1;1;1
2014-05-25;1;1;2
2014-05-24;1;1;1
2014-05-18;1;1;1
2014-05-14;2;2;2
2014-05-12;1;1;1
2014-05-08;1;1;7
2014-05-07;1;1;1
2014-05-06;1;1;1
2014-05-05;1;1;8
2014-05-01;1;1;1
2014-04-29;2;2;7
2014-04-24;2;2;2
2014-04-22;2;2;2
2014-04-21;2;2;2
2014-04-20;1;1;1
2014-04-19;1;1;2
2014-04-18;1;1;1
2014-04-16;1;1;2
2014-04-15;1;1;1
2014-04-10;2;2;4
2014-04-09;1;1;1
2014-04-08;2;2;2
2014-04-04;1;2;13
2014-04-02;2;2;6
2014-04-01;3;3;12
2014-03-26;1;1;1
2014-03-25;3;3;4
2014-03-24;2;2;3
2014-03-23;3;3;8
2014-03-20;3;3;7
2014-03-18;1;1;1
2014-03-16;1;1;1
2014-03-15;3;3;14
2014-03-14;2;2;2
2014-03-13;1;1;9
2014-03-12;1;1;1
2014-03-11;2;2;2
2014-03-09;1;1;12
2014-03-04;1;1;1
2014-03-03;1;1;1
2014-02-28;1;1;1
2014-02-26;1;1;1
2014-02-25;1;1;4
2014-02-24;2;2;5
2014-02-22;1;1;1
2014-02-20;1;1;5
2014-02-12;1;1;1
2014-02-11;1;1;1
2014-02-10;1;1;5
2014-02-07;2;2;7
2014-02-05;2;2;3
2014-02-04;1;1;1
2014-01-29;3;3;3
2014-01-26;1;1;8
2014-01-25;1;1;4
2014-01-24;1;1;2
2014-01-15;4;4;14
2014-01-07;1;1;1
2014-01-03;1;1;6
2013-12-31;1;1;1
2013-12-30;1;1;1
2013-12-28;1;1;1
2013-12-24;1;1;1
2013-12-18;2;2;2
2013-12-17;1;1;3
2013-12-16;1;1;8
2013-12-15;1;1;6
2013-12-10;2;2;5
2013-12-09;2;2;11
2013-12-03;1;1;1
2013-12-02;1;1;1
2013-11-30;1;1;3
2013-11-22;2;2;2
2013-11-20;1;1;1
2013-11-18;2;2;5
2013-11-13;1;1;1
2013-11-12;1;1;1
2013-11-11;1;1;1
2013-11-10;1;1;1
2013-11-06;3;2;7
2013-11-04;2;2;7
2013-11-03;8;8;10
2013-10-30;1;1;1
2013-10-29;3;3;3
2013-10-24;1;1;1
2013-10-23;1;1;1
2013-10-22;1;1;1
2013-10-18;1;1;7
2013-10-12;1;1;1
2013-10-08;1;1;1
2013-10-03;2;2;5
2013-10-01;2;2;3
2013-09-25;1;1;1
2013-09-24;1;1;1
2013-09-23;1;1;6
2013-09-20;3;3;16
2013-09-18;1;1;1
2013-09-17;2;2;2
2013-09-16;1;1;1
2013-09-15;1;1;4
2013-09-13;1;1;1
2013-09-11;1;1;1
2013-09-10;1;1;1
2013-09-09;1;1;1
2013-09-08;1;1;1
2013-09-06;2;2;2
2013-09-05;1;1;27
2013-09-04;1;1;1
2013-09-03;1;1;1
2013-09-02;2;2;3
2013-08-31;2;2;5
2013-08-30;1;1;3
2013-08-28;2;2;2
2013-08-27;1;1;1
2013-08-25;1;1;1
2013-08-22;1;1;9
2013-08-21;1;1;1
2013-08-20;4;4;10
2013-08-18;1;1;1
2013-08-15;3;3;3
2013-08-14;1;1;1
2013-08-13;1;1;3
2013-08-12;2;2;5
2013-08-08;3;3;9
2013-08-07;1;1;1
2013-08-06;2;2;5
2013-08-05;1;1;1
2013-08-03;1;1;5
2013-07-31;3;3;3
2013-07-30;3;3;7
2013-07-26;1;1;7
2013-07-25;1;1;2
2013-07-24;1;1;7
2013-07-23;1;1;2
2013-07-22;1;1;21
2013-07-21;2;2;2
2013-07-17;2;2;2
2013-07-14;1;1;1
2013-07-13;3;3;3
2013-07-12;1;1;1
2013-07-10;1;1;2
2013-07-09;1;1;1
2013-07-05;3;3;38
2013-07-04;1;3;88
2013-07-03;2;3;39
2013-07-02;2;5;72
2013-07-01;1;2;58
2013-06-30;2;2;2
2013-06-28;1;1;1
2013-06-27;1;1;4
2013-06-26;4;4;11
2013-06-25;1;1;1
2013-06-24;1;1;6
2013-06-22;1;1;1
2013-06-21;2;2;23
2013-06-20;4;6;152
2013-06-19;4;4;9
2013-06-17;2;2;21
2013-06-16;2;2;12
2013-06-13;3;4;20
2013-06-12;1;1;2
2013-06-08;1;1;1
2013-06-07;2;3;34
2013-06-06;2;1;20
2013-06-05;2;2;2
2013-06-04;1;1;8
2013-06-03;2;3;13
2013-06-01;1;1;17
2013-05-31;2;5;104
2013-05-30;1;1;3
2013-05-29;3;2;3
2013-05-28;2;2;5
2013-05-27;1;1;3
2013-05-26;1;1;1
2013-05-25;1;1;1
2013-05-24;3;3;15
2013-05-23;4;3;8
2013-05-22;2;2;6
2013-05-21;2;2;2
2013-05-20;3;2;4
2013-05-19;2;2;2
2013-05-18;1;1;2
2013-05-17;1;1;2
2013-05-16;3;3;3
2013-05-15;4;4;6
2013-05-13;4;3;12
2013-05-12;3;3;3
2013-05-11;3;3;3
2013-05-10;2;2;2
2013-05-09;3;3;16
2013-05-08;8;7;13
