﻿Дата;Хосты;Посетители;Хиты
2021-06-17;40;39;80
2021-06-16;30;31;67
2021-06-15;43;43;112
2021-06-14;56;56;109
2021-06-13;14;14;21
2021-06-12;6;6;19
2021-06-11;39;39;73
2021-06-10;55;54;93
2021-06-09;40;40;66
2021-06-08;37;41;87
2021-06-07;37;38;76
2021-06-06;18;18;28
2021-06-05;4;4;17
2021-06-04;34;32;58
2021-06-03;37;37;64
2021-06-02;39;40;82
2021-06-01;47;48;89
2021-05-31;43;45;75
2021-05-30;22;22;48
2021-05-29;8;8;19
2021-05-28;44;45;95
2021-05-27;36;36;88
2021-05-26;33;32;63
2021-05-25;35;32;63
2021-05-24;43;42;78
2021-05-23;21;21;45
2021-05-22;12;12;24
2021-05-21;33;33;46
2021-05-20;31;30;52
2021-05-19;51;50;88
2021-05-18;56;57;99
2021-05-17;19;19;69
2021-05-16;10;10;24
2021-05-15;9;10;35
2021-05-14;53;53;110
2021-05-13;46;47;82
2021-05-12;45;45;77
2021-05-11;56;59;100
2021-05-10;23;23;58
2021-05-09;9;9;18
2021-05-08;9;8;15
2021-05-07;44;44;75
2021-05-06;39;39;78
2021-05-05;46;45;127
2021-05-04;8;8;20
2021-05-03;7;7;63
2021-05-02;7;7;19
2021-05-01;6;6;11
2021-04-30;34;36;59
2021-04-29;42;42;93
2021-04-28;49;48;85
2021-04-27;56;52;119
2021-04-26;58;58;109
2021-04-25;18;17;37
2021-04-24;7;7;18
2021-04-23;37;36;69
2021-04-22;41;38;61
2021-04-21;56;55;98
2021-04-20;42;42;70
2021-04-19;56;56;97
2021-04-18;16;16;36
2021-04-17;11;11;26
2021-04-16;47;46;96
2021-04-15;13;13;39
2021-04-14;12;12;52
2021-04-13;17;17;68
2021-04-12;7;7;28
2021-04-11;7;7;18
2021-04-10;5;5;15
2021-04-09;4;4;18
2021-04-08;16;16;58
2021-04-07;11;11;23
2021-04-06;8;8;27
2021-04-05;12;12;45
2021-04-04;8;8;17
2021-04-03;9;9;20
2021-04-02;40;41;75
2021-04-01;31;31;58
2021-03-31;37;37;91
2021-03-30;35;35;62
2021-03-29;55;57;104
2021-03-28;16;16;31
2021-03-27;14;14;31
2021-03-26;45;45;78
2021-03-25;35;35;73
2021-03-24;55;53;108
2021-03-23;57;57;121
2021-03-22;61;66;171
2021-03-21;11;11;22
2021-03-20;10;10;26
2021-03-19;43;43;66
2021-03-18;51;50;105
2021-03-17;51;50;145
2021-03-16;48;49;102
2021-03-15;50;48;76
2021-03-14;12;13;15
2021-03-13;17;17;43
2021-03-12;45;44;112
2021-03-11;48;48;98
2021-03-10;41;41;74
2021-03-09;43;46;89
2021-03-08;18;18;44
2021-03-07;13;13;14
2021-03-06;12;12;27
2021-03-05;38;39;97
2021-03-04;45;46;71
2021-03-03;41;40;81
2021-03-02;37;39;88
2021-03-01;46;50;104
2021-02-28;14;14;37
2021-02-27;13;13;23
2021-02-26;24;24;32
2021-02-25;43;47;134
2021-02-24;47;48;72
2021-02-23;45;46;79
2021-02-22;39;39;83
2021-02-21;33;33;50
2021-02-20;29;36;84
2021-02-19;49;48;70
2021-02-18;44;44;97
2021-02-17;29;29;65
2021-02-16;35;36;74
2021-02-15;33;33;58
2021-02-14;11;11;24
2021-02-13;7;7;8
2021-02-12;24;24;60
2021-02-11;32;30;124
2021-02-10;18;19;48
2021-02-09;28;28;55
2021-02-08;32;31;53
2021-02-07;12;12;20
2021-02-06;21;21;120
2021-02-05;14;14;30
2021-02-04;25;26;54
2021-02-03;19;22;69
2021-02-02;21;22;42
2021-02-01;24;25;48
2021-01-31;7;7;10
2021-01-30;20;20;35
2021-01-29;18;19;30
2021-01-28;27;27;95
2021-01-27;24;23;41
2021-01-26;46;46;149
2021-01-25;38;38;60
2021-01-24;9;9;16
2021-01-23;17;18;33
2021-01-22;29;32;57
2021-01-21;35;36;85
2021-01-20;35;38;81
2021-01-19;16;16;27
2021-01-18;32;31;58
2021-01-17;9;9;10
2021-01-16;26;24;40
2021-01-15;23;23;48
2021-01-14;32;32;90
2021-01-13;37;39;96
2021-01-12;48;47;110
2021-01-11;55;55;147
2021-01-10;13;13;27
2021-01-09;2;2;2
2021-01-08;6;5;8
2021-01-07;5;5;9
2021-01-06;5;5;15
2021-01-05;6;6;10
2021-01-04;8;9;18
2021-01-03;20;20;26
2021-01-02;13;13;28
2021-01-01;4;4;14
2020-12-31;6;6;17
2020-12-30;30;29;38
2020-12-29;14;14;22
2020-12-28;31;32;49
2020-12-27;21;21;38
2020-12-26;24;33;72
2020-12-25;27;27;44
2020-12-24;29;30;62
2020-12-23;42;42;94
2020-12-22;42;43;70
2020-12-21;38;38;73
2020-12-20;22;22;26
2020-12-19;16;16;25
2020-12-18;36;36;51
2020-12-17;42;42;66
2020-12-16;39;38;72
2020-12-15;39;38;60
2020-12-14;45;45;74
2020-12-13;17;17;29
2020-12-12;20;19;29
2020-12-11;36;36;50
2020-12-10;43;46;61
2020-12-09;44;51;92
2020-12-08;31;31;43
2020-12-07;32;31;48
2020-12-06;17;17;19
2020-12-05;11;11;16
2020-12-04;33;33;58
2020-12-03;55;55;72
2020-12-02;58;58;104
2020-12-01;46;46;104
2020-11-30;72;72;133
2020-11-29;17;17;21
2020-11-28;21;21;36
2020-11-27;38;38;52
2020-11-26;38;38;68
2020-11-25;43;43;53
2020-11-24;29;30;51
2020-11-23;53;55;68
2020-11-22;18;17;26
2020-11-21;15;15;22
2020-11-20;44;45;68
2020-11-19;32;31;43
2020-11-18;36;36;54
2020-11-17;17;17;28
2020-11-16;25;28;49
2020-11-15;13;13;14
2020-11-14;23;23;28
2020-11-13;26;28;70
2020-11-12;34;34;71
2020-11-11;25;25;55
2020-11-10;38;37;126
2020-11-09;28;28;68
2020-11-08;19;19;25
2020-11-07;19;19;29
2020-11-06;24;25;64
2020-11-05;27;28;54
2020-11-04;25;27;45
2020-11-03;22;22;72
2020-11-02;3;4;19
2020-11-01;44;45;56
2020-10-31;6;6;18
