﻿Дата;Хосты;Посетители;Хиты
2021-12-19;15189;14960;85825
2021-12-18;14168;13925;78126
2021-12-17;13593;13309;71679
2021-12-16;14050;13732;73522
2021-12-15;13876;13555;73822
2021-12-14;14256;13962;78038
2021-12-13;14504;14225;78024
2021-12-12;15334;15082;85465
2021-12-11;14324;14042;77784
2021-12-10;13618;13293;72285
2021-12-09;14300;13953;76342
2021-12-08;14330;14009;76330
2021-12-07;14524;14205;78503
2021-12-06;14275;14017;78681
2021-12-05;15500;15205;83235
2021-12-04;14373;14138;77881
2021-12-03;13742;13480;73287
2021-12-02;13985;13684;74570
2021-12-01;13866;13625;72809
2021-11-30;14239;13957;75479
2021-11-29;14306;14023;76129
2021-11-28;15109;14861;81936
2021-11-27;13923;13655;73742
2021-11-26;13670;13432;72677
2021-11-25;13532;13265;73018
2021-11-24;13657;13346;71821
2021-11-23;13699;13386;70780
2021-11-22;14023;13756;76790
2021-11-21;15181;14943;85234
2021-11-20;14084;13768;73285
2021-11-19;13768;13460;75307
2021-11-18;13782;13484;72841
2021-11-17;13662;13362;73066
2021-11-16;13455;13163;73423
2021-11-15;14077;13716;74212
2021-11-14;14753;14449;79303
2021-11-13;13430;13180;72966
2021-11-12;13090;12732;67808
2021-11-11;13543;13312;72009
2021-11-10;13557;13249;69869
2021-11-09;13912;13666;72319
2021-11-08;14535;14261;75225
2021-11-07;15442;15177;86454
2021-11-06;14600;14371;83181
2021-11-05;14648;14364;80166
2021-11-04;14492;14215;82116
2021-11-03;15038;14760;84185
2021-11-02;15001;14703;81580
2021-11-01;14972;14640;84337
2021-10-31;15654;15425;90606
2021-10-30;13991;13743;79591
2021-10-29;13803;13478;74985
2021-10-28;13969;13696;74459
2021-10-27;14106;13804;76353
2021-10-26;13695;13361;74006
2021-10-25;14321;14019;79964
2021-10-24;15358;15142;86850
2021-10-23;13924;13628;78697
2021-10-22;13455;13202;74263
2021-10-21;13693;13406;75826
2021-10-20;13947;13680;76941
2021-10-19;14176;13929;78639
2021-10-18;14778;14478;81017
2021-10-17;15318;15076;86368
2021-10-16;14215;13982;77930
2021-10-15;13795;13544;76574
2021-10-14;14300;14051;78043
2021-10-13;14301;13995;77886
2021-10-12;14274;13990;78118
2021-10-11;14395;14140;78818
2021-10-10;14931;14631;83890
2021-10-09;13031;12847;70631
2021-10-08;13041;12804;70326
2021-10-07;13132;12907;71098
2021-10-06;13254;13015;69876
2021-10-05;13543;13271;70570
2021-10-04;14223;13927;73982
2021-10-03;14362;14079;78443
2021-10-02;13451;13204;74069
2021-10-01;13216;12929;69840
2021-09-30;13690;13393;75135
2021-09-29;13902;13631;76214
2021-09-28;14030;13766;73971
2021-09-27;14441;14099;79849
2021-09-26;15107;14812;87533
2021-09-25;13683;13443;79066
2021-09-24;13791;13501;75542
2021-09-23;14000;13651;75268
2021-09-22;13547;13230;76293
2021-09-21;13699;13310;76436
2021-09-20;13014;12669;72816
2021-09-19;14072;13757;79765
2021-09-18;12789;12542;68919
2021-09-17;12967;12627;73491
2021-09-16;13115;12781;72462
2021-09-15;12740;12427;71191
2021-09-14;12794;12504;69149
2021-09-13;13300;12950;71983
2021-09-12;13654;13391;74871
2021-09-11;12691;12388;70918
2021-09-10;11894;11625;60288
2021-09-09;12005;11778;62455
2021-09-08;11888;11631;62556
2021-09-07;12035;11768;64119
2021-09-06;12593;12349;64919
2021-09-05;13380;13188;69393
2021-09-04;12578;12329;66202
2021-09-03;12813;12541;68768
2021-09-02;12665;12374;65334
2021-09-01;12085;11847;64088
2021-08-31;12545;12271;66902
2021-08-30;12967;12645;68473
2021-08-29;13244;12950;69702
2021-08-28;12371;12129;62457
2021-08-27;12428;12188;63868
2021-08-26;13379;13127;67359
2021-08-25;13469;13211;69422
2021-08-24;13985;13717;72618
2021-08-23;13959;13636;75675
2021-08-22;14063;13772;79008
2021-08-21;13276;12971;73473
2021-08-20;13692;13341;72858
2021-08-19;13667;13349;72788
2021-08-18;13976;13637;72309
2021-08-17;14027;13643;73774
2021-08-16;14433;14078;75786
2021-08-15;14778;14435;80461
2021-08-14;13564;13249;71511
2021-08-13;13321;12978;67162
2021-08-12;13866;13484;73133
2021-08-11;14083;13745;74909
2021-08-10;13969;13628;70682
2021-08-09;13837;13542;71304
2021-08-08;13777;13507;72257
2021-08-07;12642;12364;65383
2021-08-06;13251;12949;66373
2021-08-05;13327;13048;71133
2021-08-04;13341;13076;67774
2021-08-03;12947;12674;66506
2021-08-02;13095;12752;68467
2021-08-01;13158;12891;66271
2021-07-31;12239;11983;61981
2021-07-30;12301;11970;61714
2021-07-29;12655;12335;63445
2021-07-28;12823;12528;64564
2021-07-27;12910;12571;66317
2021-07-26;13591;13281;68859
2021-07-25;13437;13159;71659
2021-07-24;12309;12026;63231
2021-07-23;12280;11989;61298
2021-07-22;13143;12859;66271
2021-07-21;13484;13195;67351
2021-07-20;13637;13246;70923
2021-07-19;13687;13366;73079
2021-07-18;14100;13766;77492
2021-07-17;13111;12856;71265
2021-07-16;13302;13032;67254
2021-07-15;13395;13093;67725
2021-07-14;13903;13572;69952
2021-07-13;13686;13390;70746
2021-07-12;14212;13901;77539
2021-07-11;13451;13204;70253
2021-07-10;12465;12245;61354
2021-07-09;12495;12221;59604
2021-07-08;12747;12468;59995
2021-07-07;13392;13059;65339
2021-07-06;13118;12893;63623
2021-07-05;13312;13052;65030
2021-07-04;13893;13616;71315
2021-07-03;12829;12494;61828
2021-07-02;12625;12334;60369
2021-07-01;12520;12235;62432
2021-06-30;12568;12318;63325
2021-06-29;12887;12588;64999
2021-06-28;13314;13039;67256
2021-06-27;13491;13194;69240
2021-06-26;12072;11785;59696
2021-06-25;12181;11923;58406
2021-06-24;12211;11899;58367
2021-06-23;12618;12298;62435
2021-06-22;12771;12508;64139
2021-06-21;13515;13195;68219
2021-06-20;14268;14022;74699
2021-06-19;12563;12304;62294
2021-06-18;12727;12432;62994
2021-06-17;13111;12806;64315
2021-06-16;12732;12491;61836
2021-06-15;13178;12879;64044
2021-06-14;14014;13715;72152
2021-06-13;13903;13624;69588
2021-06-12;12322;12063;59636
2021-06-11;12643;12365;61625
2021-06-10;13256;12965;64989
2021-06-09;13001;12724;62778
2021-06-08;13355;13034;64796
2021-06-07;13414;13089;63876
2021-06-06;14290;14019;70465
2021-06-05;13050;12789;63537
2021-06-04;13208;12942;63726
2021-06-03;14000;13687;69344
2021-06-02;13440;13197;67796
2021-06-01;13665;13364;67884
2021-05-31;14082;13767;70015
2021-05-30;15158;14822;76091
2021-05-29;13484;13191;66491
2021-05-28;13476;13195;66030
2021-05-27;13557;13248;68430
2021-05-26;13568;13292;65177
2021-05-25;13869;13566;67559
2021-05-24;14342;14012;70937
2021-05-23;14862;14566;73349
2021-05-22;13758;13472;66553
2021-05-21;13453;13168;66694
2021-05-20;13802;13512;67979
2021-05-19;14165;13841;71578
2021-05-18;14270;13935;71397
2021-05-17;14306;13944;74312
2021-05-16;14964;14639;81268
2021-05-15;13872;13600;69689
2021-05-14;13425;13175;68468
2021-05-13;13812;13542;70634
2021-05-12;13556;13270;69269
2021-05-11;13907;13642;70462
2021-05-10;15165;14925;78034
2021-05-09;13946;13736;72392
2021-05-08;14242;13996;70498
2021-05-07;14023;13768;70482
2021-05-06;14323;14052;73442
2021-05-05;14388;14112;72440
2021-05-04;14789;14534;76388
2021-05-03;15164;14904;81766
2021-05-02;12667;12479;68315
2021-05-01;12695;12458;68615
2021-04-30;12854;12578;67813
2021-04-29;12773;12503;65558
2021-04-28;12741;12446;68208
2021-04-27;13276;12980;73266
2021-04-26;13899;13565;77863
2021-04-25;14436;14143;78803
2021-04-24;13142;12884;71406
2021-04-23;13029;12779;69245
2021-04-22;13299;13014;69870
2021-04-21;13792;13552;75170
2021-04-20;13751;13416;73623
2021-04-19;13709;13422;74881
2021-04-18;14639;14375;79494
2021-04-17;13106;12880;68850
2021-04-16;13217;12929;70338
2021-04-15;13547;13233;71510
2021-04-14;13940;13631;69169
2021-04-13;13240;12925;68041
2021-04-12;14127;13867;73349
2021-04-11;14467;14178;77024
2021-04-10;13401;13130;68022
2021-04-09;13150;12858;66966
2021-04-08;13585;13276;68345
2021-04-07;13469;13184;68115
2021-04-06;13422;13115;68503
2021-04-05;13437;13151;70276
2021-04-04;14625;14288;76927
2021-04-03;12837;12597;65037
2021-04-02;12460;12146;61353
2021-04-01;11933;11622;63230
2021-03-31;11928;11720;61666
2021-03-30;12332;12036;63822
2021-03-29;12791;12538;68793
2021-03-28;12800;12583;70524
2021-03-27;12255;12049;64118
2021-03-26;12152;11877;64518
2021-03-25;12429;12187;65288
2021-03-24;12499;12178;65370
2021-03-23;12940;12653;67123
2021-03-22;13463;13113;74028
2021-03-21;13856;13611;73547
2021-03-20;12504;12259;68856
2021-03-19;12580;12267;67523
2021-03-18;12879;12597;69089
2021-03-17;13600;13304;72776
2021-03-16;14867;14507;80047
2021-03-15;15263;14861;84639
2021-03-14;16402;16051;86191
2021-03-13;15288;14974;77778
2021-03-12;15149;14775;79568
2021-03-11;15382;15053;85576
2021-03-10;15784;15329;89875
2021-03-09;16053;15652;90485
2021-03-08;14750;14432;81252
2021-03-07;15711;15391;90064
2021-03-06;14865;14548;80934
2021-03-05;14480;14151;77690
2021-03-04;14642;14287;80150
2021-03-03;14851;14516;85397
2021-03-02;14896;14565;83407
2021-03-01;15156;14839;85372
2021-02-28;16999;16682;99406
2021-02-27;15418;15133;86579
2021-02-26;14975;14641;80371
2021-02-25;15460;15148;85176
2021-02-24;16372;16011;91541
2021-02-23;14549;14288;79448
2021-02-22;15672;15359;88520
2021-02-21;15681;15451;86338
2021-02-20;14789;14439;80271
2021-02-19;14741;14388;78791
2021-02-18;14873;14492;83813
2021-02-17;14945;14595;80519
2021-02-16;15359;15040;82541
2021-02-15;15939;15635;84611
2021-02-14;16336;16038;89739
2021-02-13;15394;15132;82417
2021-02-12;15064;14748;78387
2021-02-11;15328;14990;78699
2021-02-10;15330;15050;81748
2021-02-09;15504;15201;79985
2021-02-08;16262;15908;86169
2021-02-07;17446;17182;95448
2021-02-06;16153;15915;82394
2021-02-05;15859;15589;81415
2021-02-04;16092;15780;83093
2021-02-03;15615;15307;79859
2021-02-02;15567;15274;80003
2021-02-01;15675;15373;83594
2021-01-31;17095;16765;89750
2021-01-30;15889;15624;81821
2021-01-29;15574;15247;82700
2021-01-28;16514;16152;85139
2021-01-27;16754;16382;84512
2021-01-26;16221;15848;81108
2021-01-25;16681;16325;84534
2021-01-24;17933;17589;91976
2021-01-23;16215;15863;82161
2021-01-22;15956;15615;79169
2021-01-21;16590;16214;84336
2021-01-20;16760;16443;86403
2021-01-19;16336;16022;81685
2021-01-18;16905;16600;84784
2021-01-17;17630;17372;86895
2021-01-16;16490;16220;83595
2021-01-15;16772;16479;80630
2021-01-14;17203;16847;85789
2021-01-13;16411;16093;82246
2021-01-12;16929;16616;84830
2021-01-11;17728;17451;86807
2021-01-10;18991;18685;95630
2021-01-09;18188;17885;86311
2021-01-08;18877;18529;88860
2021-01-07;17396;17115;80001
2021-01-06;16711;16413;76488
2021-01-05;18130;17836;84009
2021-01-04;18919;18581;86334
2021-01-03;20244;19948;95671
2021-01-02;19457;19168;90190
2021-01-01;16282;16047;73554
2020-12-31;11379;11167;51399
2020-12-30;15075;14812;70569
2020-12-29;15804;15518;74431
2020-12-28;16288;16038;75387
2020-12-27;17188;16915;82727
2020-12-26;16454;16165;76278
2020-12-25;15452;15211;72027
2020-12-24;15574;15244;71479
2020-12-23;16008;15725;74703
2020-12-22;15929;15676;73561
2020-12-21;16365;16070;76834
2020-12-20;17009;16693;77040
2020-12-19;15687;15396;75707
2020-12-18;15139;14913;69347
2020-12-17;15706;15454;75221
2020-12-16;16747;16452;78668
2020-12-15;16738;16398;76767
2020-12-14;17520;17214;84367
2020-12-13;18331;18055;90145
2020-12-12;16646;16436;77018
2020-12-11;15934;15633;73586
2020-12-10;16162;15828;73312
2020-12-09;15200;14943;70870
2020-12-08;15220;14967;73567
2020-12-07;15782;15460;75851
2020-12-06;16806;16576;83216
2020-12-05;15353;15073;73550
2020-12-04;15704;15474;72447
2020-12-03;19100;18787;84805
2020-12-02;19717;19421;88326
2020-12-01;19506;19222;84854
2020-11-30;19929;19622;86705
2020-11-29;20400;20113;93427
2020-11-28;18856;18606;85975
2020-11-27;18092;17806;80876
2020-11-26;18521;18236;83077
2020-11-25;18758;18426;83039
2020-11-24;19749;19440;90801
2020-11-23;19762;19459;90526
2020-11-22;20827;20495;97303
2020-11-21;19045;18713;87856
2020-11-20;18429;18115;84005
2020-11-19;18966;18669;86842
2020-11-18;18729;18429;85608
2020-11-17;19128;18819;86651
2020-11-16;19742;19481;95179
2020-11-15;21283;21015;100987
2020-11-14;19236;19025;88661
2020-11-13;18645;18320;87992
2020-11-12;19325;18941;91033
2020-11-11;19261;18886;88330
2020-11-10;19239;18890;88419
2020-11-09;20066;19749;91358
2020-11-08;21067;20786;98788
2020-11-07;19881;19629;89741
2020-11-06;19314;19022;89699
2020-11-05;20167;19811;92674
2020-11-04;19555;19255;88483
2020-11-03;19761;19456;90867
2020-11-02;20515;20188;92744
2020-11-01;21308;21023;99275
2020-10-31;19620;19318;92054
2020-10-30;19077;18809;88010
2020-10-29;19833;19576;89456
2020-10-28;19786;19495;86488
2020-10-27;20003;19724;90842
2020-10-26;21058;20755;95576
2020-10-25;22278;22017;102135
2020-10-24;19405;19092;85576
2020-10-23;19506;19164;87682
2020-10-22;19724;19401;86109
2020-10-21;19676;19419;87342
2020-10-20;19905;19548;88548
2020-10-19;20168;19874;87806
2020-10-18;22004;21740;103163
2020-10-17;20055;19796;95106
2020-10-16;19663;19334;89482
2020-10-15;20834;20538;94456
2020-10-14;20593;20288;93491
2020-10-13;20517;20216;93844
2020-10-12;21162;20801;99344
2020-10-11;22000;21709;100204
2020-10-10;19976;19697;92007
2020-10-09;19795;19501;91817
2020-10-08;20244;19931;95474
2020-10-07;20118;19824;91815
2020-10-06;19859;19546;92523
2020-10-05;20403;20081;95538
2020-10-04;20931;20661;97241
2020-10-03;19389;19131;88968
2020-10-02;19254;18936;88178
2020-10-01;19073;18727;92255
2020-09-30;19289;18994;90610
2020-09-29;19084;18779;88513
2020-09-28;15318;15047;80155
2020-09-27;16251;15923;85286
2020-09-26;14557;14390;74673
2020-09-25;14442;14196;76411
2020-09-24;15008;14678;77796
2020-09-23;14576;14240;73820
2020-09-22;14647;14312;73144
2020-09-21;15310;14982;78435
2020-09-20;15780;15507;80650
2020-09-19;14506;14204;71652
2020-09-18;14276;13963;73644
2020-09-17;14524;14174;72271
2020-09-16;14144;13849;68711
2020-09-15;14235;13928;68717
2020-09-14;14789;14549;73284
2020-09-13;15131;14892;74249
2020-09-12;14178;13941;70861
2020-09-11;13898;13632;66752
2020-09-10;14152;13862;68313
2020-09-09;13807;13588;65176
2020-09-08;13423;13170;64852
2020-09-07;14112;13842;66247
2020-09-06;14873;14588;75769
2020-09-05;13606;13343;66333
2020-09-04;13559;13310;64390
2020-09-03;13792;13512;66056
2020-09-02;13898;13581;65560
2020-09-01;13664;13395;64437
2020-08-31;14176;13933;68190
2020-08-30;14847;14611;71232
2020-08-29;13547;13418;64376
2020-08-28;13940;13774;63494
2020-08-27;14090;13882;63766
2020-08-26;14559;14252;68270
2020-08-25;14897;14611;68338
2020-08-24;14903;14685;71850
2020-08-23;14452;14220;68056
2020-08-22;13459;13262;62652
2020-08-21;13558;13351;62809
2020-08-20;14159;13930;63482
2020-08-19;14015;13718;64468
2020-08-18;14255;13971;66207
2020-08-17;14162;13898;68419
2020-08-16;14332;14138;64872
2020-08-15;13536;13234;61968
2020-08-14;13537;13260;63145
2020-08-13;14499;14238;65816
2020-08-12;14751;14443;67119
2020-08-11;13783;13414;66629
2020-08-10;13735;13410;64821
2020-08-09;14438;14144;68593
2020-08-08;12658;12377;56741
2020-08-07;12178;11887;53247
2020-08-06;12831;12540;58362
2020-08-05;13166;12859;60498
2020-08-04;12899;12614;56793
2020-08-03;13341;13034;61177
2020-08-02;14524;14241;70402
2020-08-01;13692;13308;63194
2020-07-31;13075;12794;60813
2020-07-30;13745;13389;62088
2020-07-29;13366;13036;63161
2020-07-28;13404;12968;61737
2020-07-27;13829;13466;64746
2020-07-26;14055;13715;67054
2020-07-25;12901;12606;59718
2020-07-24;12937;12596;58550
2020-07-23;13075;12709;60752
2020-07-22;13038;12756;58752
2020-07-21;13275;12858;61233
2020-07-20;13232;12925;62644
2020-07-19;13559;13244;66938
2020-07-18;12503;12191;58959
2020-07-17;12425;12061;59225
2020-07-16;12622;12300;60434
2020-07-15;12459;12103;57844
2020-07-14;12520;12160;59032
2020-07-13;12759;12378;58780
2020-07-12;12671;12357;58750
2020-07-11;11888;11612;54909
2020-07-10;12025;11664;54781
2020-07-09;12629;12213;59367
2020-07-08;12426;12008;57094
2020-07-07;12612;12248;58907
2020-07-06;12892;12499;61243
2020-07-05;12904;12563;61726
2020-07-04;11778;11431;51954
2020-07-03;11560;11202;50436
2020-07-02;11868;11529;51661
2020-07-01;12476;12114;56085
2020-06-30;12454;12080;54616
2020-06-29;12728;12363;56394
2020-06-28;13075;12743;58099
2020-06-27;12105;11687;51955
2020-06-26;11999;11662;52568
2020-06-25;12313;11975;56097
2020-06-24;12199;11783;57406
2020-06-23;12550;12154;58262
2020-06-22;13097;12635;58553
2020-06-21;13645;13174;63775
2020-06-20;12511;12067;58081
2020-06-19;12422;12019;57615
2020-06-18;13011;12604;57028
2020-06-17;13079;12655;58411
2020-06-16;12366;11980;56626
2020-06-15;12680;12199;58864
2020-06-14;13267;12844;61014
2020-06-13;12269;11861;56032
2020-06-12;12241;11836;55004
2020-06-11;12252;11877;55409
2020-06-10;12020;11678;54229
2020-06-09;12519;12235;58200
2020-06-08;12528;12209;56933
2020-06-07;12794;12534;59616
2020-06-06;11607;11237;53423
2020-06-05;11214;10894;52350
2020-06-04;11415;11099;53395
2020-06-03;11515;11148;53233
2020-06-02;11762;11543;56229
2020-06-01;12210;11843;58346
2020-05-31;12880;12658;62223
2020-05-30;12055;11774;56491
2020-05-29;11888;11630;55956
2020-05-28;12206;11907;57216
2020-05-27;12355;12042;57059
2020-05-26;12933;12578;62562
2020-05-25;13032;12665;64993
2020-05-24;13484;13238;66529
2020-05-23;12238;11870;61757
2020-05-22;12001;11613;60896
2020-05-21;12575;12200;62174
2020-05-20;12638;12214;64510
2020-05-19;12950;12505;66286
2020-05-18;13212;12805;67130
2020-05-17;13312;12989;69044
2020-05-16;12266;11887;65008
2020-05-15;12314;12009;63770
2020-05-14;11633;11272;62325
2020-05-13;10452;10146;56737
2020-05-12;10909;10495;59242
2020-05-11;10758;10474;58849
2020-05-10;11353;11117;61032
2020-05-09;10109;9826;52696
2020-05-08;9576;9228;53849
2020-05-07;10116;9724;59944
2020-05-06;9447;9133;51591
2020-05-05;5826;5558;38315
2020-05-04;5979;5710;38198
2020-05-03;6354;6049;44274
2020-05-02;6178;5913;39490
2020-05-01;5789;5606;38248
2020-04-30;5756;5455;37976
2020-04-29;6088;5738;40078
2020-04-28;6377;6026;41306
2020-04-27;6950;6660;44385
2020-04-26;7181;6866;47387
2020-04-25;6874;6598;45572
2020-04-24;6727;6410;44073
2020-04-23;6902;6539;43463
2020-04-22;7802;7394;46971
2020-04-21;7615;7238;48523
2020-04-20;8227;7830;52416
2020-04-19;7478;7105;47548
2020-04-18;7552;7109;49665
2020-04-17;8156;7688;51269
2020-04-16;8499;8037;51723
2020-04-15;9412;8873;57911
2020-04-14;9844;9398;59310
2020-04-13;10620;10095;61987
2020-04-12;12064;11594;71016
2020-04-11;16727;16217;92003
2020-04-10;20656;20116;112006
2020-04-09;24820;24341;138677
2020-04-08;26657;26207;148950
2020-04-07;26752;26079;148643
2020-04-06;27094;26430;155847
2020-04-05;23495;23111;144694
2020-04-04;21631;21123;131178
2020-04-03;33524;33196;182543
2020-04-02;38424;38216;198999
2020-04-01;38557;38523;199471
2020-03-31;38937;38759;205250
2020-03-30;41062;41079;218233
2020-03-29;38890;38865;208728
2020-03-28;38032;37826;196011
2020-03-27;36131;35822;185771
2020-03-26;36983;36556;193878
2020-03-25;38485;38291;205276
2020-03-24;36615;36297;190260
2020-03-23;40276;40183;220148
2020-03-22;42060;42316;228565
2020-03-21;38838;38893;201502
2020-03-20;38179;38052;204590
2020-03-19;38136;37990;200495
2020-03-18;37077;36896;187178
2020-03-17;36920;36668;188033
2020-03-16;37572;37489;195546
2020-03-15;41604;41803;223011
2020-03-14;37026;36932;192166
2020-03-13;36553;36226;184396
2020-03-12;37430;37124;185998
2020-03-11;36435;36218;183358
2020-03-10;37512;37300;188359
2020-03-09;40457;40677;208537
2020-03-08;36018;36090;187813
2020-03-07;35580;35504;181583
2020-03-06;33194;32986;171962
2020-03-05;32679;32459;167509
2020-03-04;33007;32791;170248
2020-03-03;34433;34219;180153
2020-03-02;36566;36230;193442
2020-03-01;39348;39525;216634
2020-02-29;37232;37195;200607
2020-02-28;35632;35481;184067
2020-02-27;37169;36912;196166
2020-02-26;37282;37097;195414
2020-02-25;37582;37402;203155
2020-02-24;42603;42783;232854
2020-02-23;38235;38344;211652
2020-02-22;35349;35278;188674
2020-02-21;34045;33789;187093
2020-02-20;34335;34002;181407
2020-02-19;32847;32384;171649
2020-02-18;33102;32607;173645
2020-02-17;34199;33946;176245
2020-02-16;36329;36347;191512
2020-02-15;33483;33335;172654
2020-02-14;32060;31784;157750
2020-02-13;33336;33190;166456
2020-02-12;32355;32061;166556
2020-02-11;30844;30605;156024
2020-02-10;30374;30031;161433
2020-02-09;33793;33897;180012
2020-02-08;33314;33269;167294
2020-02-07;31362;31112;155844
2020-02-06;31401;31053;150821
2020-02-05;29124;28767;137311
2020-02-04;29108;28755;140913
2020-02-03;29857;29511;144154
2020-02-02;31685;31653;159046
2020-02-01;29281;29041;143251
2020-01-31;28056;27774;138541
2020-01-30;28352;27930;138160
2020-01-29;27918;27502;136923
2020-01-28;27836;27489;136115
2020-01-27;28062;27811;138333
2020-01-26;29891;29776;151089
2020-01-25;27606;27538;136168
2020-01-24;26442;26022;133592
2020-01-23;27649;27410;131364
2020-01-22;27841;27558;130842
2020-01-21;26795;26489;125762
2020-01-20;26944;26720;131167
2020-01-19;28142;27984;141325
2020-01-18;25996;25747;122284
2020-01-17;26488;26116;122016
2020-01-16;28245;27879;136618
2020-01-15;28666;28444;137731
2020-01-14;29219;29056;135925
2020-01-13;28295;28124;134228
2020-01-12;31899;31869;155796
2020-01-11;30596;30392;146922
2020-01-10;30513;30272;148425
2020-01-09;33439;33305;160164
2020-01-08;35364;35621;166638
2020-01-07;33760;33813;161472
2020-01-06;33175;33281;157274
2020-01-05;35104;35157;170957
2020-01-04;35167;35089;172490
2020-01-03;35482;35514;173173
2020-01-02;36269;36428;178497
2020-01-01;29735;29771;139127
2019-12-31;20472;20201;89850
2019-12-30;28295;28120;129679
2019-12-29;30482;30491;140219
2019-12-28;29122;29018;132604
2019-12-27;28087;27983;128245
2019-12-26;28151;27991;126546
2019-12-25;28634;28322;131708
2019-12-24;28162;27830;126894
2019-12-23;29106;28811;131835
2019-12-22;31686;31754;146814
2019-12-21;30009;30014;143989
2019-12-20;28102;27766;133143
2019-12-19;27123;26861;127634
2019-12-18;24941;24665;118661
2019-12-17;29742;29497;144830
2019-12-16;30124;29799;146200
2019-12-15;32194;32010;159268
2019-12-14;30040;29938;149086
2019-12-13;29065;28797;139333
2019-12-12;29130;28827;139931
2019-12-11;29231;28946;137811
2019-12-10;30996;30663;149089
2019-12-09;31126;30813;149667
2019-12-08;33249;33369;167665
2019-12-07;31114;31094;152001
2019-12-06;29113;29009;143732
2019-12-05;28808;28515;140919
2019-12-04;29706;29440;147107
2019-12-03;28765;28517;144353
2019-12-02;28078;27819;141333
2019-12-01;30084;30099;157585
2019-11-30;29543;29431;149916
2019-11-29;28328;27934;145969
2019-11-28;28863;28821;147301
2019-11-27;29601;29382;148021
2019-11-26;29443;29123;153944
2019-11-25;29964;29822;157124
2019-11-24;32630;32723;174084
2019-11-23;29973;29819;152507
2019-11-22;29214;28948;148452
2019-11-21;28873;28706;147960
2019-11-20;29115;28913;150236
2019-11-19;29128;28918;152882
2019-11-18;30686;30472;165654
2019-11-17;33572;33688;184524
2019-11-16;30919;30887;167583
2019-11-15;29742;29426;155209
2019-11-14;30305;30150;159752
2019-11-13;31262;30968;165738
2019-11-12;31268;31036;164223
2019-11-11;32536;32239;169367
2019-11-10;34738;34611;185278
2019-11-09;31722;31567;163082
2019-11-08;29980;29660;150942
2019-11-07;30484;30334;159436
2019-11-06;30779;30704;159546
2019-11-05;32183;32007;166009
2019-11-04;34112;34002;177938
2019-11-03;33962;34125;178386
2019-11-02;31418;31370;161441
2019-11-01;29485;29285;149417
2019-10-31;30880;30674;157019
2019-10-30;31814;31693;162039
2019-10-29;32486;32537;164809
2019-10-28;33282;33153;174107
2019-10-27;36511;36695;196002
2019-10-26;31488;31447;167038
2019-10-25;30234;30136;153467
2019-10-24;31162;31101;162008
2019-10-23;31027;30900;161556
2019-10-22;31018;30914;162676
2019-10-21;32259;32204;171587
2019-10-20;34198;34486;183281
2019-10-19;29850;29799;154804
2019-10-18;28795;28694;144706
2019-10-17;28625;28278;145279
2019-10-16;27834;27474;138350
2019-10-15;26224;25815;126329
2019-10-14;27801;27369;136357
2019-10-13;28941;28797;145156
2019-10-12;26616;26513;131312
2019-10-11;26126;25679;124225
2019-10-10;26223;25819;121174
2019-10-09;26684;26338;125844
2019-10-08;26577;26342;130613
2019-10-07;27798;27462;136507
2019-10-06;29760;29683;146118
2019-10-05;27582;27346;133307
2019-10-04;26973;26638;128147
2019-10-03;27155;26760;132056
2019-10-02;26762;26335;130568
2019-10-01;27307;26715;133066
2019-09-30;28043;27519;137236
2019-09-29;30177;30082;150973
2019-09-28;27534;27308;133401
2019-09-27;26899;26469;131290
2019-09-26;27839;27380;135775
2019-09-25;28588;28166;138332
2019-09-24;30864;30624;150917
2019-09-23;32209;31914;155896
2019-09-22;34730;34762;170898
2019-09-21;31560;31510;155421
2019-09-20;29826;29660;144639
2019-09-19;31396;31222;152880
2019-09-18;31625;31408;156195
2019-09-17;30730;30544;149017
2019-09-16;31068;30864;154795
2019-09-15;33163;33259;167257
2019-09-14;30052;30097;151119
2019-09-13;29255;29030;142526
2019-09-12;29289;29197;140898
2019-09-11;29719;29483;142967
2019-09-10;29332;29200;141155
2019-09-09;29872;29518;143519
2019-09-08;31516;31677;156378
2019-09-07;29151;29055;138848
2019-09-06;29063;28788;144497
2019-09-05;29651;29499;144280
2019-09-04;29696;29650;145465
2019-09-03;30303;30078;148290
2019-09-02;29572;29441;144328
2019-09-01;30700;30771;150953
2019-08-31;28911;28889;141491
2019-08-30;29911;29822;145072
2019-08-29;31072;30956;146747
2019-08-28;32473;32362;162416
2019-08-27;31994;31905;155954
2019-08-26;32931;32825;159143
2019-08-25;32828;32959;160218
2019-08-24;30652;30773;147652
2019-08-23;32218;32312;154986
2019-08-22;33065;33114;159102
2019-08-21;32769;32804;161146
2019-08-20;32885;32786;162114
2019-08-19;33346;33429;165521
2019-08-18;33733;33842;170664
2019-08-17;32215;32295;162752
2019-08-16;31168;31106;150640
2019-08-15;31284;31183;149048
2019-08-14;31269;31209;147596
2019-08-13;28677;28471;127658
2019-08-12;14763;14666;53139
2019-08-11;22583;22486;104481
2019-08-10;31137;31077;156854
2019-08-09;32333;32318;160432
2019-08-08;32602;32682;159404
2019-08-07;32073;32114;157596
2019-08-06;31963;31983;156019
2019-08-05;33044;33082;164579
2019-08-04;34293;34411;171155
2019-08-03;30891;30866;154023
2019-08-02;30579;30346;146712
2019-08-01;31437;31200;154103
2019-07-31;31562;31485;157633
