﻿Дата;Хосты;Посетители;Хиты
2019-08-26;3;3;4
2019-08-25;1;1;1
2019-08-22;1;1;2
2019-08-21;3;3;18
2019-08-20;2;2;2
2019-08-18;3;3;25
2019-08-15;2;2;17
2019-08-14;1;1;2
2019-08-13;1;1;1
2019-08-12;4;4;17
2019-08-11;1;1;1
2019-08-10;1;1;1
2019-08-09;3;3;5
2019-08-08;1;1;4
2019-08-07;6;6;19
2019-08-06;1;1;4
2019-08-05;3;3;5
2019-08-04;3;3;7
2019-08-03;1;1;4
2019-08-02;1;1;4
2019-08-01;2;2;2
2019-07-31;2;2;8
2019-07-30;1;1;4
2019-07-29;12;12;79
2019-07-27;1;1;1
2019-07-24;4;5;183
2019-07-23;1;1;1
2019-07-17;1;1;1
2019-07-13;1;1;1
2019-07-12;2;2;2
2019-07-11;1;1;1
2019-07-08;1;1;4
2019-07-05;2;2;2
2019-07-04;1;1;1
2019-07-02;1;1;1
2019-06-28;1;1;1
2019-06-25;3;3;3
2019-06-22;1;1;1
2019-06-18;1;1;2
2019-06-16;3;2;4
2019-06-13;1;1;1
2019-06-12;1;1;1
2019-06-07;2;3;4
2019-06-04;1;1;1
2019-05-31;1;1;1
2019-05-29;1;1;1
2019-05-28;1;1;1
2019-05-26;1;1;1
2019-05-25;1;1;1
2019-05-20;1;1;1
2019-05-17;1;1;1
2019-05-16;1;1;2
2019-05-15;1;1;2
2019-05-14;2;2;5
2019-05-12;1;1;1
2019-05-11;2;2;3
2019-05-09;1;1;2
2019-05-08;3;3;3
2019-05-07;1;1;1
2019-05-04;1;1;1
2019-05-03;2;3;16
2019-05-02;2;2;2
2019-04-29;2;2;6
2019-04-28;8;10;173
2019-04-27;3;3;5
2019-04-26;1;1;3
2019-04-24;1;1;1
2019-04-21;1;1;45
2019-04-20;1;1;1
2019-04-19;1;1;4
2019-04-18;1;2;2
2019-04-16;1;1;1
2019-04-14;2;3;146
2019-04-13;7;7;9
2019-04-12;1;1;1
2019-04-11;1;1;2
2019-04-08;2;2;2
2019-04-07;8;9;149
2019-04-06;1;1;1
2019-04-05;1;1;3
2019-03-30;1;1;1
2019-03-28;1;1;1
2019-03-26;1;1;3
2019-03-22;3;3;3
2019-03-21;1;1;1
2019-03-19;12;13;181
2019-03-15;2;2;3
2019-03-14;1;1;1
2019-03-13;1;1;1
2019-03-12;1;1;1
2019-03-11;2;2;2
2019-03-09;2;2;3
2019-03-08;1;1;1
2019-03-07;4;4;9
2019-03-06;1;1;1
2019-03-05;2;2;2
2019-03-04;4;5;10
2019-03-03;8;9;166
2019-03-01;1;1;1
2019-02-28;1;1;2
2019-02-27;1;1;1
2019-02-26;2;2;2
2019-02-23;1;1;2
2019-02-22;1;1;1
2019-02-20;1;1;1
2019-02-19;7;8;12
2019-02-18;3;3;18
2019-02-17;3;4;8
2019-02-15;1;1;5
2019-02-12;5;6;185
2019-02-10;1;1;1
2019-02-09;1;1;2
2019-02-06;2;2;2
2019-02-05;2;2;2
2019-02-04;1;1;1
2019-02-03;1;1;2
2019-02-01;1;1;1
2019-01-31;1;1;1
2019-01-30;1;1;1
2019-01-28;1;1;1
2019-01-27;1;1;1
2019-01-25;2;2;2
2019-01-24;2;2;2
2019-01-22;4;4;4
2019-01-21;3;3;4
2019-01-20;4;5;11
2019-01-19;1;1;1
2019-01-18;3;3;6
2019-01-16;3;3;3
2019-01-15;2;2;2
2019-01-13;1;1;1
2019-01-12;1;1;2
2019-01-11;1;1;2
2019-01-10;2;2;2
2019-01-08;1;1;1
2019-01-07;1;1;1
2019-01-05;2;2;3
2019-01-04;7;9;13
2019-01-03;5;6;7
2019-01-02;5;6;21
2019-01-01;1;1;1
2018-12-31;1;2;3
2018-12-29;3;3;6
2018-12-28;1;1;1
2018-12-27;2;2;2
2018-12-26;1;1;1
2018-12-25;1;1;1
2018-12-23;1;1;1
2018-12-20;3;3;3
2018-12-19;1;1;1
2018-12-18;3;3;12
2018-12-16;1;1;1
2018-12-14;1;1;1
2018-12-13;1;1;2
2018-12-11;2;2;2
2018-12-10;7;7;19
2018-12-08;2;2;7
2018-12-07;3;3;3
2018-12-06;7;8;146
2018-12-05;2;2;5
2018-12-04;3;3;3
2018-12-03;1;1;2
2018-12-02;2;2;2
2018-12-01;2;2;2
2018-11-30;1;1;1
2018-11-29;2;2;2
2018-11-27;2;2;3
2018-11-26;2;2;3
2018-11-25;1;1;3
2018-11-24;4;4;6
2018-11-22;2;2;2
2018-11-20;2;2;2
2018-11-19;1;1;1
2018-11-17;2;2;7
2018-11-16;2;2;2
2018-11-15;4;4;4
2018-11-13;1;1;1
2018-11-10;8;9;139
2018-11-08;3;3;4
2018-11-07;1;1;1
2018-11-06;1;1;1
2018-11-04;1;1;1
2018-11-03;1;1;1
2018-11-02;3;3;3
2018-10-28;3;3;3
2018-10-27;1;1;1
2018-10-26;9;10;143
2018-10-24;4;4;8
2018-10-23;1;1;1
2018-10-22;2;2;2
2018-10-20;11;12;147
2018-10-18;1;1;1
2018-10-17;1;1;1
2018-10-16;1;1;1
2018-10-15;1;1;1
2018-10-14;4;4;4
2018-10-13;2;2;2
2018-10-12;1;1;1
2018-10-11;2;2;2
2018-10-09;2;2;2
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-10-05;2;2;2
2018-10-04;3;3;3
2018-10-03;1;1;1
2018-10-02;2;2;3
2018-10-01;10;11;142
2018-09-30;2;2;2
2018-09-29;1;1;1
2018-09-27;2;2;3
2018-09-26;1;1;1
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-20;2;2;2
2018-09-17;1;1;1
2018-09-16;15;16;164
2018-09-15;1;1;1
2018-09-11;1;1;1
2018-09-10;3;3;3
2018-09-07;1;1;1
2018-09-05;1;1;1
2018-09-04;4;4;4
2018-09-02;3;3;4
2018-09-01;3;3;6
2018-08-31;1;1;1
2018-08-30;1;1;5
2018-08-29;3;3;5
2018-08-28;1;1;1
2018-08-27;1;1;1
2018-08-26;1;1;1
2018-08-23;1;1;1
2018-08-22;1;1;1
2018-08-19;1;1;1
2018-08-17;1;1;1
2018-08-16;2;2;2
2018-08-15;2;2;3
2018-08-13;1;1;1
2018-08-12;1;1;1
2018-08-11;2;2;2
2018-08-10;1;1;1
2018-08-07;2;2;2
2018-08-06;1;1;6
2018-08-02;4;4;36
2018-08-01;2;2;2
2018-07-29;2;2;2
2018-07-28;1;1;1
2018-07-25;2;2;3
2018-07-24;1;1;1
2018-07-23;2;2;2
2018-07-22;2;2;2
2018-07-20;1;1;1
2018-07-19;1;1;1
2018-07-14;9;10;117
2018-07-13;1;1;1
2018-07-12;1;1;1
2018-07-09;1;1;1
2018-07-07;1;1;1
2018-07-06;4;4;5
2018-07-04;1;1;1
2018-07-03;1;1;1
2018-07-01;4;4;4
2018-06-30;1;1;1
2018-06-29;2;3;4
2018-06-27;1;1;1
2018-06-26;1;1;1
2018-06-24;1;1;1
2018-06-23;2;2;2
2018-06-20;2;2;2
2018-06-15;2;2;2
2018-06-12;2;2;2
2018-06-10;1;1;1
2018-06-09;1;1;2
2018-06-08;2;2;2
2018-06-07;1;1;1
2018-06-05;2;2;2
2018-06-04;2;2;2
2018-06-03;1;1;1
2018-06-02;2;2;2
2018-05-30;1;1;1
2018-05-29;1;1;1
2018-05-27;3;3;3
2018-05-24;2;2;3
2018-05-23;1;1;1
2018-05-21;1;1;1
2018-05-18;1;1;1
2018-05-17;1;1;1
2018-05-16;4;4;4
2018-05-15;3;3;3
2018-05-14;6;7;8
2018-05-12;2;2;2
2018-05-11;10;11;124
2018-05-09;3;3;3
2018-05-08;11;12;274
2018-05-03;2;2;2
2018-05-02;1;1;1
2018-05-01;1;1;1
2018-04-30;3;3;7
2018-04-29;2;2;2
2018-04-28;1;1;1
2018-04-27;2;2;2
2018-04-25;2;2;3
2018-04-21;2;2;2
2018-04-20;1;1;1
2018-04-18;1;1;1
2018-04-15;1;1;3
2018-04-13;3;3;3
2018-04-12;1;1;1
2018-04-10;1;1;1
2018-04-09;1;1;1
2018-04-08;3;3;3
2018-04-07;2;2;2
2018-04-06;9;10;87
2018-04-05;13;14;107
2018-04-04;12;13;145
2018-04-03;1;1;1
2018-04-01;1;1;1
2018-03-31;1;2;2
2018-03-30;1;1;1
2018-03-29;2;2;2
2018-03-27;2;2;2
2018-03-26;3;3;5
2018-03-25;1;1;1
2018-03-23;3;3;3
2018-03-22;1;1;1
2018-03-21;2;2;2
2018-03-20;1;1;1
2018-03-19;10;11;146
2018-03-18;1;1;2
2018-03-16;2;2;47
2018-03-15;2;2;2
2018-03-14;1;1;1
2018-03-13;3;3;3
2018-03-12;2;2;2
2018-03-05;2;2;2
2018-03-04;1;1;1
2018-03-03;1;1;1
2018-03-02;4;4;7
2018-02-28;1;1;1
2018-02-26;1;1;1
2018-02-25;2;2;3
2018-02-24;1;1;1
2018-02-23;3;3;3
2018-02-21;1;1;1
2018-02-18;2;2;2
2018-02-17;4;4;5
2018-02-16;2;2;5
2018-02-15;11;12;14
2018-02-14;5;6;135
2018-02-13;1;1;1
2018-02-12;1;1;1
2018-02-11;1;1;1
2018-02-10;1;1;1
2018-02-08;1;1;1
2018-02-06;4;4;4
2018-02-05;2;2;2
2018-02-04;4;5;149
2018-02-03;1;1;1
2018-02-01;18;19;121
2018-01-31;4;5;121
2018-01-30;2;2;7
2018-01-28;1;1;1
2018-01-26;10;11;168
2018-01-25;3;4;38
2018-01-24;8;9;162
2018-01-23;1;1;2
2018-01-22;10;11;164
2018-01-21;3;3;3
2018-01-20;3;3;3
2018-01-19;13;15;137
2018-01-18;14;14;143
2018-01-17;6;7;10
