﻿Дата;Хосты;Посетители;Хиты
2019-03-28;11;11;24
2019-03-27;12;12;28
2019-03-26;9;9;23
2019-03-25;11;11;19
2019-03-24;4;4;5
2019-03-23;15;15;39
2019-03-22;1;1;4
2019-03-21;3;3;3
2019-03-20;6;6;17
2019-03-19;17;17;36
2019-03-18;6;6;13
2019-03-17;5;5;6
2019-03-16;10;8;22
2019-03-15;2;2;2
2019-03-14;5;5;9
2019-03-13;5;5;10
2019-03-12;8;8;16
2019-03-11;9;9;26
2019-03-10;7;7;12
2019-03-09;6;6;12
2019-03-08;2;2;2
2019-03-07;5;5;5
2019-03-06;2;2;6
2019-03-05;9;9;16
2019-03-04;8;8;14
2019-03-03;16;16;30
2019-03-02;1;1;2
2019-03-01;4;4;5
2019-02-28;8;8;21
2019-02-27;4;4;17
2019-02-26;4;4;12
2019-02-25;5;5;13
2019-02-24;7;7;9
2019-02-23;6;6;9
2019-02-22;2;2;2
2019-02-21;4;4;5
2019-02-20;4;4;8
2019-02-19;8;8;8
2019-02-18;13;13;27
2019-02-17;5;5;8
2019-02-16;11;11;23
2019-02-15;8;8;9
2019-02-14;3;3;4
2019-02-13;3;3;8
2019-02-12;2;2;2
2019-02-11;10;12;32
2019-02-10;1;1;1
2019-02-08;4;4;5
2019-02-07;8;8;16
2019-02-06;10;10;12
2019-02-05;7;7;13
2019-02-04;7;7;19
2019-02-03;7;7;9
2019-02-02;13;13;30
2019-02-01;14;14;17
2019-01-31;9;9;33
2019-01-30;11;11;16
2019-01-29;4;4;5
2019-01-28;9;9;16
2019-01-27;8;8;15
2019-01-26;11;11;25
2019-01-25;4;4;4
2019-01-24;1;1;3
2019-01-23;5;5;5
2019-01-22;4;4;14
2019-01-21;11;11;12
2019-01-20;6;6;10
2019-01-19;7;7;13
2019-01-18;2;2;2
2019-01-17;12;12;23
2019-01-16;8;7;12
2019-01-15;7;7;12
2019-01-14;2;2;2
2019-01-13;2;3;16
2019-01-12;9;11;34
2019-01-11;6;6;6
2019-01-10;3;3;3
2019-01-09;10;13;23
2019-01-07;1;1;1
2019-01-04;1;1;1
2019-01-02;2;2;2
2019-01-01;2;2;2
2018-12-30;1;1;1
2018-12-29;1;1;1
2018-12-28;1;1;5
2018-12-27;1;1;1
2018-12-26;9;9;20
2018-12-24;3;3;4
2018-12-22;1;1;1
2018-12-21;3;3;4
2018-12-20;4;4;17
2018-12-19;6;6;14
2018-12-18;2;2;2
2018-12-17;13;13;28
2018-12-16;4;4;6
2018-12-15;2;2;3
2018-12-14;6;6;18
2018-12-13;9;10;18
2018-12-12;4;4;7
2018-12-11;7;7;9
2018-12-10;7;7;8
2018-12-09;1;1;1
2018-12-08;6;8;16
2018-12-07;8;8;16
2018-12-06;4;4;6
2018-12-05;3;3;3
2018-12-04;1;1;1
2018-12-02;2;2;2
2018-11-28;1;1;1
2018-11-25;1;1;1
2018-11-24;1;1;5
2018-11-22;1;1;3
2018-11-20;2;2;2
2018-11-18;2;2;2
2018-11-15;1;1;2
2018-11-14;1;1;1
2018-11-13;1;1;1
2018-11-12;2;2;3
2018-11-11;4;4;5
2018-11-10;2;2;2
2018-11-09;1;1;1
2018-11-08;2;2;3
2018-11-07;1;1;1
2018-11-06;1;1;1
2018-11-05;2;2;3
2018-11-04;3;3;5
2018-11-03;3;3;3
2018-10-31;3;3;8
2018-10-30;1;1;2
